﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,908473.16
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,908473.15
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,908473.16
4,สินภูฮ่อม,หนองไฮ,เมืองอุดรธานี,อุดรธานี,3005649.14
5,สินภูฮ่อม,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,3005649.14
6,สินภูฮ่อม,หนองกุงศรี,โนนสะอาด,อุดรธานี,3005649.14
7,สินภูฮ่อม,หมากหญ้า,หนองวัวซอ,อุดรธานี,3005649.14
8,สินภูฮ่อม,หนองอ้อ,หนองวัวซอ,อุดรธานี,3005649.06
9,สินภูฮ่อม,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,3005649.14
10,สินภูฮ่อม,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,3005649.14
11,สินภูฮ่อม,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,3005649.14
12,สินภูฮ่อม,ทับกุง,หนองแสง,อุดรธานี,3005649.14
13,สินภูฮ่อม,แสงสว่าง,หนองแสง,อุดรธานี,3005649.14
14,สินภูฮ่อม,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,3005649.14
15,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,330029.07
16,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,330029.09
17,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,330029.09
18,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,13145.61
19,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,13145.61
20,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,13145.61
21,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,160686.06
22,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,160686.03
23,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,160686.03
24,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,160686.03
25,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,160686.03
26,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,642625.29
27,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,642625.29
28,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,642625.29
29,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,642625.29
30,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,642625.29
31,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,642625.29
32,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,642625.29
33,L53/48,เทศบาลตำบลบ้านดอน,อู่ทอง,สุพรรณบุรี,642625.31
34,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,642625.29
35,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,201384.91
36,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,201384.91
37,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,201384.91
38,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,201384.85
39,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,201384.91
40,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,201384.91
41,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,201384.91
