﻿_id,Year,Usage (A),Export (A),Stock (A),Production (A),Import (A),Usage (B),Export (B),Stock (B),Production (B),Import (B)
1,2556,32802,10.0,2143,17591.0,17364.0,13812,7,1492,4459,10852
2,2557,31580,24.0,7531,18042.0,21093.0,13042,18,4750,4622,13188
3,2558,27899,21.0,9381,15151.0,22150.0,11810,16,5878,3858,13846
4,2559,31388,36.0,7330,16979.0,21775.0,13326,26,4558,4306,13604
5,2560,31894,46.11,6661,16258.64,22425.92,13857,35,4142,4105,13929
6,2561,31631,84.3,8104,14851.95,25120.42,14338,60,4921,3756,15563
7,2562,31534,59.88,4168,14279.4,21704.65,14452,41,2518,3532,13479
8,2563,32587,63.17,4499,13250.57,23867.16,15331,44,2815,3282,14908
9,2564,30318,152.0,7835,14222.0,24083.0,13515,101,4900,3523,14993
10,2565,35424,184.0,0,14076.0,21532.0,16677,115,0,3386,13406
