﻿_id,year,month,type,sales (mmscf),sales (million_BTU),sales (barrels),values,royalty
1,2566,8,ก๊าซธรรมชาติเหลว,0.0,0.0,1016266.18,2632139903.98,328783877.0
2,2566,8,น้ำมันดิบ,0.0,0.0,2266207.679,6735346502.27,687535263.39
3,2566,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,92002205.45,11500275.7
4,2566,8,ก๊าซธรรมชาติ,26690.4178,26105341.669,0.0,6359762784.4,788292125.68
5,2566,7,ก๊าซธรรมชาติเหลว,0.0,0.0,1087070.81,2755422787.61,336685376.74
6,2566,7,น้ำมันดิบ,0.0,0.0,1874710.048,5078079095.94,528093303.06
7,2566,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,90965250.53,11370656.32
8,2566,7,ก๊าซธรรมชาติ,27564.7403,27053104.874,0.0,6555379856.5,812574614.66
9,2566,6,ก๊าซธรรมชาติเหลว,0.0,0.0,976868.76,2321527020.1,289910955.93
10,2566,6,น้ำมันดิบ,0.0,0.0,2034641.146,5231669780.56,514562527.93
11,2566,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,84070036.95,10508754.63
12,2566,6,ก๊าซธรรมชาติ,25920.0123,25521536.592,0.0,6129051702.28,759070398.25
13,2566,5,ก๊าซธรรมชาติเหลว,0.0,0.0,961063.38,2289650364.88,285898147.54
14,2566,5,น้ำมันดิบ,0.0,0.0,1593138.093,3951584759.59,428637827.65
15,2566,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,85541721.72,10692715.2
16,2566,5,ก๊าซธรรมชาติ,26224.7219,25832391.262,0.0,6267121373.53,775849367.45
17,2566,4,ก๊าซธรรมชาติเหลว,0.0,0.0,977114.53,2589919130.88,323392369.0
18,2566,4,น้ำมันดิบ,0.0,0.0,2019819.563,5574766230.84,559070396.48
19,2566,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,86504913.92,10813114.25
20,2566,4,ก๊าซธรรมชาติ,24986.3829,24588155.245,0.0,5969390815.09,739607632.14
21,2566,3,ก๊าซธรรมชาติเหลว,0.0,0.0,1029722.72,2597014256.0,324419694.97
22,2566,3,น้ำมันดิบ,0.0,0.0,1216175.472,3405610748.21,307320049.46
23,2566,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,0.0,0.0,85065073.69,10633134.21
24,2566,3,ก๊าซธรรมชาติ,27909.9411,27598797.054,0.0,6759774239.32,831626392.51
