﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,959571.52
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,959571.53
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,959571.52
4,EU1,หนองไฮ,เมืองอุดรธานี,อุดรธานี,4170847.52
5,EU1,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,4170847.52
6,EU1,หนองกุงศรี,โนนสะอาด,อุดรธานี,4170847.52
7,EU1,หมากหญ้า,หนองวัวซอ,อุดรธานี,4170847.52
8,EU1,หนองอ้อ,หนองวัวซอ,อุดรธานี,4170847.49
9,EU1,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,4170847.52
10,EU1,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,4170847.52
11,EU1,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,4170847.52
12,EU1,ทับกุง,หนองแสง,อุดรธานี,4170847.52
13,EU1,แสงสว่าง,หนองแสง,อุดรธานี,4170847.52
14,EU1,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,4170847.52
15,L1/64,หนองจิก,คีรีมาศ,สุโขทัย,383237.56
16,L1/64,หนองหลวง,ลานกระบือ,กำแพงเพชร,383237.57
17,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,374002.43
18,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,374002.42
19,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,374002.42
20,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,14353.36
21,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,14353.36
22,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,14353.36
23,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,170946.72
24,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,170946.72
25,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,170946.72
26,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,170946.72
27,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,170946.72
28,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,696089.87
29,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,696089.87
30,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,696089.87
31,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,696089.87
32,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,696089.87
33,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,696089.87
34,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,696089.87
35,L53/48,เทศบาลตำบลบ้านดอน,อู่ทอง,สุพรรณบุรี,696089.88
36,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,696089.87
37,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,192308.71
38,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,192308.71
39,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,192308.71
40,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,192308.73
41,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,192308.71
42,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,192308.71
43,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,192308.71
