﻿_id,bank_account,purpose,amount
1,เทศบาลนครพระนครศรีอยุธยา,เพื่อการรับเงิน,44091.800000000002910383045673370361328125
2,เทศบาลเมืองเสนา,เพื่อการรับเงิน,3265.40000000000009094947017729282379150390625
3,เทศบาลตำบลท่าเรือ,เพื่อการรับเงิน,5766.260000000000218278728425502777099609375
4,เทศบาลตำบลเจ้าเจ็ด,เพื่อการรับเงิน,9030.850000000000363797880709171295166015625
5,เทศบาลตำบลลาดชะโด,เพื่อการรับเงิน,6646.8900000000003274180926382541656494140625
6,เทศบาลตำบลบ้านแพรก,เพื่อการรับเงิน,1761.089999999999918145476840436458587646484375
7,เทศบาลตำบลบางปะหัน,เพื่อการรับเงิน,4571.7200000000002546585164964199066162109375
8,เทศบาลตำบลภาชี,เพื่อการรับเงิน,4622.0699999999997089616954326629638671875
9,เทศบาลตำบลมหาราช,เพื่อการรับเงิน,2831.9600000000000363797880709171295166015625
10,เทศบาลตำบลบางบาล,เพื่อการรับเงิน,9546.170000000000072759576141834259033203125
11,เทศบาลตำบลบางซ้าย,เพื่อการรับเงิน,4552.1199999999998908606357872486114501953125
12,เทศบาลตำบลท่าหลวง,เพื่อการรับเงิน,7382.34000000000014551915228366851806640625
13,เทศบาลตำบลนครหลวง,เพื่อการรับเงิน,6058.100000000000363797880709171295166015625
14,เทศบาลตำบลลาดบัวหลวง,เพื่อการรับเงิน,2273.07000000000016370904631912708282470703125
15,เทศบาลตำบลบางไทร,เพื่อการรับเงิน,8791.059999999999490682967007160186767578125
16,เทศบาลตำบลพระอินทราชา,เพื่อการรับเงิน,7737.2799999999997453414835035800933837890625
17,เทศบาลตำบลหัวเวียง,เพื่อการรับเงิน,5170.6899999999995998223312199115753173828125
18,เทศบาลเมืองอโยธยา,เพื่อการรับเงิน,17114.54999999999927240423858165740966796875
19,เทศบาลตำบลอุทัย,เพื่อการรับเงิน,5154.47999999999956344254314899444580078125
20,เทศบาลตำบลบ้านสร้าง,เพื่อการรับเงิน,8402.010000000000218278728425502777099609375
21,เทศบาลตำบลมหาพราหมณ์,เพื่อการรับเงิน,7301.3100000000004001776687800884246826171875
22,เทศบาลตำบลอรัญญิก,เพื่อการรับเงิน,6680.9600000000000363797880709171295166015625
23,เทศบาลตำบลราชคราม,เพื่อการรับเงิน,4995.8000000000001818989403545856475830078125
24,เทศบาลตำบลโรงช้าง,เพื่อการรับเงิน,5477.010000000000218278728425502777099609375
25,ปากกราน,เพื่อการรับเงิน,5062.3699999999998908606357872486114501953125
26,บ้านป้อม,เพื่อการรับเงิน,6048.7100000000000363797880709171295166015625
27,หันตรา,เพื่อการรับเงิน,4400.1999999999998181010596454143524169921875
28,ลุมพลี,เพื่อการรับเงิน,4808.90999999999985448084771633148193359375
29,บ้านเกาะ,เพื่อการรับเงิน,3891.67999999999983629095368087291717529296875
30,เกาะเรียน,เพื่อการรับเงิน,6938.6800000000002910383045673370361328125
31,บ้านใหม่,เพื่อการรับเงิน,3955.63999999999987267074175179004669189453125
32,สำเภาล่ม,เพื่อการรับเงิน,5814.0699999999997089616954326629638671875
33,วัดตูม,เพื่อการรับเงิน,4256.010000000000218278728425502777099609375
34,สวนพริก,เพื่อการรับเงิน,3493.1999999999998181010596454143524169921875
35,คลองตะเคียน,เพื่อการรับเงิน,4276.5
36,คลองสระบัว,เพื่อการรับเงิน,3531.579999999999927240423858165740966796875
37,ภูเขาทอง,เพื่อการรับเงิน,2503.420000000000072759576141834259033203125
38,ท่าดินแดง,เพื่อการรับเงิน,1693.670000000000072759576141834259033203125
39,กุฎี,เพื่อการรับเงิน,1963.339999999999918145476840436458587646484375
40,ลาดน้ำเค็ม,เพื่อการรับเงิน,4289.3000000000001818989403545856475830078125
41,บ้านแค,เพื่อการรับเงิน,2819.1300000000001091393642127513885498046875
42,นาคู,เพื่อการรับเงิน,1851.5399999999999636202119290828704833984375
43,ดอนลาน,เพื่อการรับเงิน,2851.51999999999998181010596454143524169921875
44,หน้าโคก,เพื่อการรับเงิน,1878
45,ลาดชิด,เพื่อการรับเงิน,2144.1999999999998181010596454143524169921875
46,ศาลาลอย,เพื่อการรับเงิน,4083.65000000000009094947017729282379150390625
47,โพธิ์เอน,เพื่อการรับเงิน,2684.329999999999927240423858165740966796875
48,วังแดง,เพื่อการรับเงิน,2720.1300000000001091393642127513885498046875
49,ปากท่า,เพื่อการรับเงิน,2462.51999999999998181010596454143524169921875
50,บ้านร่อม,เพื่อการรับเงิน,2615.239999999999781721271574497222900390625
51,หนองขนาก,เพื่อการรับเงิน,3878.010000000000218278728425502777099609375
52,ท่าเจ้าสนุก,เพื่อการรับเงิน,3333.65999999999985448084771633148193359375
53,จำปา,เพื่อการรับเงิน,2476.1300000000001091393642127513885498046875
54,ท่าหลวง,เพื่อการรับเงิน,2517.1199999999998908606357872486114501953125
55,คลองสะแก,เพื่อการรับเงิน,1758.549999999999954525264911353588104248046875
56,ปากจั่น,เพื่อการรับเงิน,3011.96999999999979991116560995578765869140625
57,บ่อโพง,เพื่อการรับเงิน,4632.350000000000363797880709171295166015625
58,บ้านชุ้ง,เพื่อการรับเงิน,3128.88999999999987267074175179004669189453125
59,แม่ลา,เพื่อการรับเงิน,4146.7899999999999636202119290828704833984375
60,โพแตง,เพื่อการรับเงิน,2470.1300000000001091393642127513885498046875
61,กระแชง,เพื่อการรับเงิน,2372.92999999999983629095368087291717529296875
62,สนามชัย,เพื่อการรับเงิน,2869.510000000000218278728425502777099609375
63,โคกช้าง,เพื่อการรับเงิน,2307.17999999999983629095368087291717529296875
64,บ้านม้า,เพื่อการรับเงิน,2797.829999999999927240423858165740966796875
65,ไผ่พระ,เพื่อการรับเงิน,3989.7899999999999636202119290828704833984375
66,บางยี่โท,เพื่อการรับเงิน,5907.100000000000363797880709171295166015625
67,บ้านกลึง,เพื่อการรับเงิน,2574.239999999999781721271574497222900390625
68,พระขาว,เพื่อการรับเงิน,3267.9600000000000363797880709171295166015625
69,กบเจา,เพื่อการรับเงิน,2194.55999999999994543031789362430572509765625
70,น้ำเต้า,เพื่อการรับเงิน,5163.0399999999999636202119290828704833984375
71,บ้านคลัง,เพื่อการรับเงิน,1812.30999999999994543031789362430572509765625
72,บ้านหว้า,เพื่อการรับเงิน,2459.11000000000012732925824820995330810546875
73,บ้านโพ,เพื่อการรับเงิน,4010.25
74,วัดยม,เพื่อการรับเงิน,2533.32000000000016370904631912708282470703125
