﻿_id,year,Category,Sub-category,Size,organization,project,result
1,2013,Best Practice in Clean Coal Use,Power generation,N/A,"GHECO-ONE COMPANY LIMITED ,THAILAND",GHECO-ONE BY GHECO-ONE COMPANY LIMITED – THAILAND,Winner
2,2013,Best Practice in Clean Coal Use,Power generation,N/A,"Mae Moh, EGAT,THAILAND",MAE MOH POWER PLANT BY THE ELECTRICITY GENERATING AUTHORITY OF THAILAND (EGAT) – THAILAND,1st Runner up
3,2013,Best Practice in Clean Coal Use,Power generation,N/A,"PLTU CIREBON, INDONESIA",CLEAN COAL USE AND TECHNOLOGY OF PLTU CIREBON – INDONESIA,2nd Runner up
4,2013,Best Practice in Clean Coal Use,Industry,N/A,"PT SEMEN INDONESIA (PERSERO) TBK.,INDONESIA",CLEAN LOW RANK COAL USE BY ENVIRONMENTALLY FRIENDLY TECHNOLOGY IN PT SEMEN INDONESIA (PERSERO) TBK. – INDONESIA,Winner
5,2013,Best Practice in Clean Coal Use,Industry,N/A,"SIAM KRAFT INDUSTRY CO., LTD.,THAILAND","SKIC PH#11 BY SIAM KRAFT INDUSTRY CO., LTD. – THAILAND",1st Runner up
6,2013,Best Practice in Clean Coal Use,Industry,N/A,"PT. SANGO CERAMICS INDONESIA ,INDONESIA",CLEAN COAL USE AND TECHNOLOGY IN INDUSTRY CERAMICS OF PT. SANGO CERAMICS INDONESIA – INDONESIA,2nd Runner up
7,2013,Best Practice in Coal Mining,Surface Coal Mining,N/A,"PT. KALTIM PRIMA COAL,INDONESIA",BEST PRACTICE IN COAL MINING OF PT. KALTIM PRIMA COAL – INDONESIA,Winner
8,2013,Best Practice in Coal Mining,Surface Coal Mining,N/A,PT. ADARO INDONESIA,COAL MINING BEST PRACTICE OF PT. ADARO INDONESIA – INDONESIA,1st Runner up
9,2013,Best Practice in Coal Mining,Surface Coal Mining,N/A,"Mae Moh, EGAT",MAE MOH COAL MINE BY THE ELECTRICITY GENERATING AUTHORITY OF THAILAND (EGAT) – THAILAND,2nt Runner up
10,2013,Coporate Social Responsibility,no Sub-category,N/A,"TNB JANAMANJUNG, MALAYSIA",TNB JANAMANJUNG’S CSR – STATION HARMONY WITH COMMUNITY – MALAYSIA,Winner
11,2013,Coporate Social Responsibility,no Sub-category,N/A,"PT. BUKIT ASAM (PERSERO), TBK. – INDONESIA","HARMONY WITH COMMUNITY IS OUR NATURE OF PT. BUKIT ASAM (PERSERO), TBK. – INDONESIA",1st Runner up
12,2013,Coporate Social Responsibility,no Sub-category,N/A,SEMIRARA MINING CORPORATION – PHILIPPINES,5E’S PROGRAM OF SEMIRARA MINING CORPORATION – PHILIPPINES,2nd Runner up
13,2013,Special Submission,no Sub-category,N/A,SJSAS QUALITY JOURNEY TO,SJSAS QUALITY JOURNEY TO PAS 55 -1: 2008 (ASSET MANAGEMENT) CERTIFICATION – MALAYSIA,Winner
14,2013,Special Submission,no Sub-category,N/A,PAGBILAO POWER STATION– PHILIPPINES,PAGBILAO POWER STATION’S TOTAL ASH MANAGEMENT – PHILIPPINES,Winner
