﻿_id,bank_account,purpose,amount
1,เทศบาลนครพระนครศรีอยุธยา,เพื่อการรับเงิน,70030.63
2,เทศบาลเมืองเสนา,เพื่อการรับเงิน,5207.15
3,เทศบาลตำบลท่าเรือ,เพื่อการรับเงิน,9223.49
4,เทศบาลตำบลเจ้าเจ็ด,เพื่อการรับเงิน,14447.08
5,เทศบาลตำบลลาดชะโด,เพื่อการรับเงิน,10619.82
6,เทศบาลตำบลบ้านแพรก,เพื่อการรับเงิน,2796.82
7,เทศบาลตำบลบางปะหัน,เพื่อการรับเงิน,7273.56
8,เทศบาลตำบลภาชี,เพื่อการรับเงิน,7329.79
9,เทศบาลตำบลมหาราช,เพื่อการรับเงิน,4423.34
10,เทศบาลตำบลบางบาล,เพื่อการรับเงิน,15219.93
11,เทศบาลตำบลบางซ้าย,เพื่อการรับเงิน,7237.88
12,เทศบาลตำบลท่าหลวง,เพื่อการรับเงิน,11735.27
13,เทศบาลตำบลนครหลวง,เพื่อการรับเงิน,9668.82
14,เทศบาลตำบลลาดบัวหลวง,เพื่อการรับเงิน,3650.49
15,เทศบาลตำบลบางไทร,เพื่อการรับเงิน,14127.8
16,เทศบาลตำบลพระอินทราชา,เพื่อการรับเงิน,12704.07
17,เทศบาลตำบลหัวเวียง,เพื่อการรับเงิน,8232.76
18,เทศบาลเมืองอโยธยา,เพื่อการรับเงิน,27453.94
19,เทศบาลตำบลอุทัย,เพื่อการรับเงิน,8575.32
20,เทศบาลตำบลบ้านสร้าง,เพื่อการรับเงิน,14181.28
21,เทศบาลตำบลมหาพราหมณ์,เพื่อการรับเงิน,11718.81
22,เทศบาลตำบลอรัญญิก,เพื่อการรับเงิน,10778.77
23,เทศบาลตำบลราชคราม,เพื่อการรับเงิน,8158.8
24,เทศบาลตำบลโรงช้าง,เพื่อการรับเงิน,8776.84
25,ปากกราน,เพื่อการรับเงิน,8117.68
26,บ้านป้อม,เพื่อการรับเงิน,9738.72
27,หันตรา,เพื่อการรับเงิน,7083.07
28,ลุมพลี,เพื่อการรับเงิน,7786.08
29,บ้านเกาะ,เพื่อการรับเงิน,6373.32
30,เกาะเรียน,เพื่อการรับเงิน,11670.84
31,บ้านใหม่,เพื่อการรับเงิน,6352.72
32,สำเภาล่ม,เพื่อการรับเงิน,9376.97
33,วัดตูม,เพื่อการรับเงิน,6887.1
34,สวนพริก,เพื่อการรับเงิน,5620.98
35,คลองตะเคียน,เพื่อการรับเงิน,6888.48
36,คลองสระบัว,เพื่อการรับเงิน,5659.31
37,ภูเขาทอง,เพื่อการรับเงิน,4012.26
38,ท่าดินแดง,เพื่อการรับเงิน,2717.31
39,กุฎี,เพื่อการรับเงิน,3148.94
40,ลาดน้ำเค็ม,เพื่อการรับเงิน,6451.39
41,บ้านแค,เพื่อการรับเงิน,4495.99
42,นาคู,เพื่อการรับเงิน,2859.79
43,ดอนลาน,เพื่อการรับเงิน,4579.54
44,หน้าโคก,เพื่อการรับเงิน,2999.59
45,ลาดชิด,เพื่อการรับเงิน,3509.37
46,ศาลาลอย,เพื่อการรับเงิน,6599.4
47,โพธิ์เอน,เพื่อการรับเงิน,4308.24
48,วังแดง,เพื่อการรับเงิน,4356.23
49,ปากท่า,เพื่อการรับเงิน,3935.54
50,บ้านร่อม,เพื่อการรับเงิน,4195.86
51,หนองขนาก,เพื่อการรับเงิน,6266.4
52,ท่าเจ้าสนุก,เพื่อการรับเงิน,5362.01
53,จำปา,เพื่อการรับเงิน,3976.58
54,ท่าหลวง,เพื่อการรับเงิน,4030.09
55,คลองสะแก,เพื่อการรับเงิน,2794.07
56,ปากจั่น,เพื่อการรับเงิน,4841.27
57,บ่อโพง,เพื่อการรับเงิน,7498.27
58,บ้านชุ้ง,เพื่อการรับเงิน,5033.12
59,แม่ลา,เพื่อการรับเงิน,6695.32
60,โพแตง,เพื่อการรับเงิน,3986.23
61,กระแชง,เพื่อการรับเงิน,3847.82
62,สนามชัย,เพื่อการรับเงิน,4557.63
63,โคกช้าง,เพื่อการรับเงิน,3734.05
64,บ้านม้า,เพื่อการรับเงิน,4515.16
65,ไผ่พระ,เพื่อการรับเงิน,6436.35
66,บางยี่โท,เพื่อการรับเงิน,9441.37
67,บ้านกลึง,เพื่อการรับเงิน,4164.35
68,พระขาว,เพื่อการรับเงิน,5263.34
69,กบเจา,เพื่อการรับเงิน,3475.11
70,น้ำเต้า,เพื่อการรับเงิน,8264.28
71,บ้านคลัง,เพื่อการรับเงิน,2889.99
72,บ้านหว้า,เพื่อการรับเงิน,3968.4
73,บ้านโพ,เพื่อการรับเงิน,6458.22
74,วัดยม,เพื่อการรับเงิน,4095.86
75,ตลิ่งชัน,เพื่อการรับเงิน,7030.99
76,บ้านพลับ,เพื่อการรับเงิน,3187.33
77,บางประแดง,เพื่อการรับเงิน,2946.18
78,เกาะเกิด,เพื่อการรับเงิน,2943.43
79,สามเรือน,เพื่อการรับเงิน,14422.42
80,บ้านแป้ง,เพื่อการรับเงิน,2876.21
81,พุทเลา,เพื่อการรับเงิน,4179.42
82,บางปะหัน,เพื่อการรับเงิน,2965.28
83,บางเดื่อ,เพื่อการรับเงิน,3875.19
84,โพธิ์สามต้น,เพื่อการรับเงิน,7037.85
85,ทับน้ำ,เพื่อการรับเงิน,6447.25
86,หันสัง,เพื่อการรับเงิน,5238.66
87,ตานิม,เพื่อการรับเงิน,5018.02
88,เสาธง,เพื่อการรับเงิน,5744.32
89,บ้านขล้อ,เพื่อการรับเงิน,6351.35
90,บ้านลี่,เพื่อการรับเงิน,2985.9
