﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,1442127.6
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,1442127.6
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,1442127.6
4,EU1,หนองไฮ,เมืองอุดรธานี,อุดรธานี,5281230.3
5,EU1,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,5281230.3
6,EU1,หนองกุงศรี,โนนสะอาด,อุดรธานี,5281230.3
7,EU1,หมากหญ้า,หนองวัวซอ,อุดรธานี,5281230.3
8,EU1,หนองอ้อ,หนองวัวซอ,อุดรธานี,5281230.4
9,EU1,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,5281230.3
10,EU1,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,5281230.3
11,EU1,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,5281230.3
12,EU1,ทับกุง,หนองแสง,อุดรธานี,5281230.3
13,EU1,แสงสว่าง,หนองแสง,อุดรธานี,5281230.3
14,EU1,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,5281230.3
15,L1/64,หนองจิก,คีรีมาศ,สุโขทัย,833970.25
16,L1/64,หนองหลวง,ลานกระบือ,กำแพงเพชร,833970.26
17,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,558235.27
18,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,558235.26
19,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,558235.26
20,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,11945.44
21,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,11945.44
22,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,11945.44
23,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,310953.12
24,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,310953.12
25,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,310953.12
26,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,310953.12
27,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,310953.12
28,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,906192.36
29,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,906192.36
30,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,906192.36
31,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,906192.36
32,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,906192.36
33,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,906192.36
34,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,906192.36
35,L53/48,เทศบาลตำบลบ้านดอน,อู่ทอง,สุพรรณบุรี,906192.38
36,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,906192.36
37,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,620952.05
38,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,620952.05
39,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,620952.05
40,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,620952.02
41,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,620952.05
42,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,620952.05
43,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,620952.05
