﻿_id,block,province,amount
1,E5,ขอนแก่น,3297947.05
2,EU1,อุดรธานี,23672221.73
3,EU1,ขอนแก่น,23672221.76
4,L1/64,สุโขทัย,453400.07
5,L1/64,กำแพงเพชร,453400.1
6,L10/43,พิษณุโลก,99121.76
7,L10/43,สุโขทัย,99121.76
8,L11/43,พิษณุโลก,4183.65
9,L11/43,สุโขทัย,4183.65
10,L21/43,สุโขทัย,660772.51
11,L21/43,กำแพงเพชร,660772.53
12,L33/43,เพชรบูรณ์,577096.15
13,L44/43,เพชรบูรณ์,935381.58
14,L53/48,นครปฐม,1940981.95
15,L53/48,สุพรรณบุรี,1940981.95
16,L53/48,กาญจนบุรี,1940981.94
17,L54/43,สุพรรณบุรี,2949558.06
18,PTTEP1,นครปฐม,194680.51
19,PTTEP1,สุพรรณบุรี,194680.51
20,S1,พิษณุโลก,56072786.76
21,S1,สุโขทัย,56072786.76
22,S1,กำแพงเพชร,56072786.76
23,SW1,เพชรบูรณ์,174720.02
24,,,232144769.52
