﻿_id,block,province,amount
1,E5,ขอนแก่น,3336690.09
2,EU1,อุดรธานี,32238381.97
3,EU1,ขอนแก่น,32238381.98
4,L1/64,สุโขทัย,635883.69
5,L1/64,กำแพงเพชร,635883.71
6,L11/43,พิษณุโลก,52208.35
7,L11/43,สุโขทัย,52208.34
8,L21/43,สุโขทัย,612786.34
9,L21/43,กำแพงเพชร,612786.35
10,L33/43,เพชรบูรณ์,47415.76
11,L44/43,เพชรบูรณ์,1571005.74
12,L53/48,นครปฐม,1707623.81
13,L53/48,สุพรรณบุรี,1707623.81
14,L53/48,กาญจนบุรี,1707623.83
15,L54/43,สุพรรณบุรี,3068458.8
16,PTTEP1,นครปฐม,297711.51
17,PTTEP1,สุพรรณบุรี,297711.5
18,S1,พิษณุโลก,67140680.58
19,S1,สุโขทัย,67140680.58
20,S1,กำแพงเพชร,67140680.57
21,SW1,เพชรบูรณ์,179586.64
22,,,282422013.95
