﻿_id,bank_account,purpose,amount
1,เทศบาลนครพระนครศรีอยุธยา,เพื่อการรับเงิน,120915.11
2,เทศบาลเมืองเสนา,เพื่อการรับเงิน,9105.07
3,เทศบาลตำบลท่าเรือ,เพื่อการรับเงิน,16013.43
4,เทศบาลตำบลเจ้าเจ็ด,เพื่อการรับเงิน,26333.16
5,เทศบาลตำบลลาดชะโด,เพื่อการรับเงิน,18744.01
6,เทศบาลตำบลบ้านแพรก,เพื่อการรับเงิน,4944.36
7,เทศบาลตำบลบางปะหัน,เพื่อการรับเงิน,12940.04
8,เทศบาลตำบลภาชี,เพื่อการรับเงิน,13020.87
9,เทศบาลตำบลมหาราช,เพื่อการรับเงิน,7941.84
10,เทศบาลตำบลบางบาล,เพื่อการรับเงิน,26916.02
11,เทศบาลตำบลบางซ้าย,เพื่อการรับเงิน,12864.15
12,เทศบาลตำบลท่าหลวง,เพื่อการรับเงิน,20671.26
13,เทศบาลตำบลนครหลวง,เพื่อการรับเงิน,17108.11
14,เทศบาลตำบลลาดบัวหลวง,เพื่อการรับเงิน,6489.6
15,เทศบาลตำบลบางไทร,เพื่อการรับเงิน,25118.48
16,เทศบาลตำบลพระอินทราชา,เพื่อการรับเงิน,23000.19
17,เทศบาลตำบลหัวเวียง,เพื่อการรับเงิน,14595.51
18,เทศบาลเมืองอโยธยา,เพื่อการรับเงิน,49171.75
19,เทศบาลตำบลอุทัย,เพื่อการรับเงิน,16113.87
20,เทศบาลตำบลบ้านสร้าง,เพื่อการรับเงิน,26227.85
21,เทศบาลตำบลมหาพราหมณ์,เพื่อการรับเงิน,20847.61
22,เทศบาลตำบลอรัญญิก,เพื่อการรับเงิน,19121.12
23,เทศบาลตำบลราชคราม,เพื่อการรับเงิน,14681.25
24,เทศบาลตำบลโรงช้าง,เพื่อการรับเงิน,15445.3
25,ปากกราน,เพื่อการรับเงิน,14558.77
26,บ้านป้อม,เพื่อการรับเงิน,17499.91
27,หันตรา,เพื่อการรับเงิน,12614.35
28,ลุมพลี,เพื่อการรับเงิน,14012.69
29,บ้านเกาะ,เพื่อการรับเงิน,11323.77
30,เกาะเรียน,เพื่อการรับเงิน,21665.54
31,บ้านใหม่,เพื่อการรับเงิน,11409.51
32,สำเภาล่ม,เพื่อการรับเงิน,16740.78
33,วัดตูม,เพื่อการรับเงิน,12308.24
34,สวนพริก,เพื่อการรับเงิน,10123.82
35,คลองตะเคียน,เพื่อการรับเงิน,12430.71
36,คลองสระบัว,เพื่อการรับเงิน,10155.63
37,ภูเขาทอง,เพื่อการรับเงิน,7070.03
38,ท่าดินแดง,เพื่อการรับเงิน,4968.85
39,กุฎี,เพื่อการรับเงิน,5634.97
40,ลาดน้ำเค็ม,เพื่อการรับเงิน,11460.88
41,บ้านแค,เพื่อการรับเงิน,8012.84
42,นาคู,เพื่อการรับเงิน,5076.61
43,ดอนลาน,เพื่อการรับเงิน,8179.35
44,หน้าโคก,เพื่อการรับเงิน,5355.79
45,ลาดชิด,เพื่อการรับเงิน,6185.95
46,ศาลาลอย,เพื่อการรับเงิน,11737.66
47,โพธิ์เอน,เพื่อการรับเงิน,7672.45
48,วังแดง,เพื่อการรับเงิน,7770.38
49,ปากท่า,เพื่อการรับเงิน,7084.69
50,บ้านร่อม,เพื่อการรับเงิน,7459.39
51,หนองขนาก,เพื่อการรับเงิน,11086.25
52,ท่าเจ้าสนุก,เพื่อการรับเงิน,9673.22
53,จำปา,เพื่อการรับเงิน,6825.11
54,ท่าหลวง,เพื่อการรับเงิน,7116.53
55,คลองสะแก,เพื่อการรับเงิน,4914.98
56,ปากจั่น,เพื่อการรับเงิน,8598.13
57,บ่อโพง,เพื่อการรับเงิน,13488.62
58,บ้านชุ้ง,เพื่อการรับเงิน,9021.81
59,แม่ลา,เพื่อการรับเงิน,12234.78
60,โพแตง,เพื่อการรับเงิน,7121.43
61,กระแชง,เพื่อการรับเงิน,6856.97
62,สนามชัย,เพื่อการรับเงิน,8032.42
63,โคกช้าง,เพื่อการรับเงิน,6727.16
64,บ้านม้า,เพื่อการรับเงิน,8054.45
65,ไผ่พระ,เพื่อการรับเงิน,11441.33
66,บางยี่โท,เพื่อการรับเงิน,16816.69
67,บ้านกลึง,เพื่อการรับเงิน,7410.39
68,พระขาว,เพื่อการรับเงิน,9406.27
69,กบเจา,เพื่อการรับเงิน,6139.45
70,น้ำเต้า,เพื่อการรับเงิน,14671.43
71,บ้านคลัง,เพื่อการรับเงิน,5137.82
72,บ้านหว้า,เพื่อการรับเงิน,7003.85
73,บ้านโพ,เพื่อการรับเงิน,11575.99
74,วัดยม,เพื่อการรับเงิน,7312.48
75,ตลิ่งชัน,เพื่อการรับเงิน,12722.13
76,บ้านพลับ,เพื่อการรับเงิน,5661.88
77,บางประแดง,เพื่อการรับเงิน,5277.4
78,เกาะเกิด,เพื่อการรับเงิน,5243.12
79,สามเรือน,เพื่อการรับเงิน,27009.07
80,บ้านแป้ง,เพื่อการรับเงิน,5203.94
81,พุทเลา,เพื่อการรับเงิน,7417.77
82,บางปะหัน,เพื่อการรับเงิน,5453.71
83,บางเดื่อ,เพื่อการรับเงิน,6942.71
84,โพธิ์สามต้น,เพื่อการรับเงิน,12690.28
85,ทับน้ำ,เพื่อการรับเงิน,11470.71
86,หันสัง,เพื่อการรับเงิน,9381.8
87,ตานิม,เพื่อการรับเงิน,8891.99
