﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,949469.65
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,949469.65
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,949469.65
4,EU1,หนองไฮ,เมืองอุดรธานี,อุดรธานี,4732888.44
5,EU1,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,4732888.44
6,EU1,หนองกุงศรี,โนนสะอาด,อุดรธานี,4732888.44
7,EU1,หมากหญ้า,หนองวัวซอ,อุดรธานี,4732888.44
8,EU1,หนองอ้อ,หนองวัวซอ,อุดรธานี,4732888.45
9,EU1,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,4732888.44
10,EU1,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,4732888.44
11,EU1,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,4732888.44
12,EU1,ทับกุง,หนองแสง,อุดรธานี,4732888.44
13,EU1,แสงสว่าง,หนองแสง,อุดรธานี,4732888.44
14,EU1,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,4732888.44
15,L1/64,หนองจิก,คีรีมาศ,สุโขทัย,258950.61
16,L1/64,หนองหลวง,ลานกระบือ,กำแพงเพชร,258950.61
17,L11/43,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,11453.98
18,L11/43,วังวน,พรหมพิราม,พิษณุโลก,11453.98
19,L11/43,ไกรนอก,กงไกรลาศ,สุโขทัย,11453.98
20,L11/43,กกแรต,กงไกรลาศ,สุโขทัย,11453.98
21,L11/43,ไกรกลาง,กงไกรลาศ,สุโขทัย,11453.95
22,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,411828.24
23,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,278198.61
24,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,278198.61
25,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,7534.81
26,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,7534.81
27,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,7534.81
28,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,221693.04
29,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,221693.0
30,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,221693.0
31,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,159791.64
32,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,159791.64
33,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,463064.75
34,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,463064.75
35,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,463064.75
36,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,463064.75
37,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,463064.75
38,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,463064.75
39,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,463064.75
40,L53/48,เทศบาลตำบลบ้านดอน,อู่ทอง,สุพรรณบุรี,463064.7
41,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,463064.75
42,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,231717.25
43,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,231717.25
44,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,231717.25
45,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,231717.25
