﻿_id,bank_account,purpose,amount
1,เทศบาลนครพระนครศรีอยุธยา,เพื่อการรับเงิน,87735.8
2,เทศบาลเมืองเสนา,เพื่อการรับเงิน,6607.81
3,เทศบาลตำบลท่าเรือ,เพื่อการรับเงิน,11593.28
4,เทศบาลตำบลเจ้าเจ็ด,เพื่อการรับเงิน,18990.75
5,เทศบาลตำบลลาดชะโด,เพื่อการรับเงิน,13585.33
6,เทศบาลตำบลบ้านแพรก,เพื่อการรับเงิน,3547.98
7,เทศบาลตำบลบางปะหัน,เพื่อการรับเงิน,9473.84
8,เทศบาลตำบลภาชี,เพื่อการรับเงิน,9441.54
9,เทศบาลตำบลมหาราช,เพื่อการรับเงิน,5769.77
10,เทศบาลตำบลบางบาล,เพื่อการรับเงิน,19530.93
11,เทศบาลตำบลบางซ้าย,เพื่อการรับเงิน,9378.7
12,เทศบาลตำบลท่าหลวง,เพื่อการรับเงิน,15028.24
13,เทศบาลตำบลนครหลวง,เพื่อการรับเงิน,12429.6
14,เทศบาลตำบลลาดบัวหลวง,เพื่อการรับเงิน,4784.51
15,เทศบาลตำบลบางไทร,เพื่อการรับเงิน,18418.29
16,เทศบาลตำบลพระอินทราชา,เพื่อการรับเงิน,16946.65
17,เทศบาลตำบลหัวเวียง,เพื่อการรับเงิน,10561.39
18,เทศบาลเมืองอโยธยา,เพื่อการรับเงิน,36020.01
19,เทศบาลตำบลอุทัย,เพื่อการรับเงิน,12183.76
20,เทศบาลตำบลบ้านสร้าง,เพื่อการรับเงิน,19640.41
21,เทศบาลตำบลมหาพราหมณ์,เพื่อการรับเงิน,15114.37
22,เทศบาลตำบลอรัญญิก,เพื่อการรับเงิน,13937.09
23,เทศบาลตำบลราชคราม,เพื่อการรับเงิน,10857.51
24,เทศบาลตำบลโรงช้าง,เพื่อการรับเงิน,11307.96
25,ปากกราน,เพื่อการรับเงิน,10773.17
26,บ้านป้อม,เพื่อการรับเงิน,12822.65
27,หันตรา,เพื่อการรับเงิน,9263.89
28,ลุมพลี,เพื่อการรับเงิน,10326.3
29,บ้านเกาะ,เพื่อการรับเงิน,8337.82
30,เกาะเรียน,เพื่อการรับเงิน,16657.73
31,บ้านใหม่,เพื่อการรับเงิน,8368.36
32,สำเภาล่ม,เพื่อการรับเงิน,12259.1
33,วัดตูม,เพื่อการรับเงิน,9109.56
34,สวนพริก,เพื่อการรับเงิน,7334.62
35,คลองตะเคียน,เพื่อการรับเงิน,9082.62
36,คลองสระบัว,เพื่อการรับเงิน,7336.45
37,ภูเขาทอง,เพื่อการรับเงิน,5281.55
38,ท่าดินแดง,เพื่อการรับเงิน,3619.75
39,กุฎี,เพื่อการรับเงิน,4113.28
40,ลาดน้ำเค็ม,เพื่อการรับเงิน,8407.85
41,บ้านแค,เพื่อการรับเงิน,5863.04
42,นาคู,เพื่อการรับเงิน,3684.38
43,ดอนลาน,เพื่อการรับเงิน,5967.13
44,หน้าโคก,เพื่อการรับเงิน,3910.49
45,ลาดชิด,เพื่อการรับเงิน,4518.88
46,ศาลาลอย,เพื่อการรับเงิน,8583.73
47,โพธิ์เอน,เพื่อการรับเงิน,5579.49
48,วังแดง,เพื่อการรับเงิน,5642.31
49,ปากท่า,เพื่อการรับเงิน,5173.91
50,บ้านร่อม,เพื่อการรับเงิน,5432.32
51,หนองขนาก,เพื่อการรับเงิน,8079.38
52,ท่าเจ้าสนุก,เพื่อการรับเงิน,7052.9
53,จำปา,เพื่อการรับเงิน,4994.45
54,ท่าหลวง,เพื่อการรับเงิน,5177.51
55,คลองสะแก,เพื่อการรับเงิน,3603.62
56,ปากจั่น,เพื่อการรับเงิน,6349.41
57,บ่อโพง,เพื่อการรับเงิน,9899.19
58,บ้านชุ้ง,เพื่อการรับเงิน,6616.81
59,แม่ลา,เพื่อการรับเงิน,8987.51
60,โพแตง,เพื่อการรับเงิน,5278.01
61,กระแชง,เพื่อการรับเงิน,5077.0
62,สนามชัย,เพื่อการรับเงิน,5886.34
63,โคกช้าง,เพื่อการรับเงิน,5010.61
64,บ้านม้า,เพื่อการรับเงิน,5904.3
65,ไผ่พระ,เพื่อการรับเงิน,8393.47
66,บางยี่โท,เพื่อการรับเงิน,12228.61
67,บ้านกลึง,เพื่อการรับเงิน,5507.71
68,พระขาว,เพื่อการรับเงิน,6963.16
69,กบเจา,เพื่อการรับเงิน,4482.96
70,น้ำเต้า,เพื่อการรับเงิน,10681.63
71,บ้านคลัง,เพื่อการรับเงิน,3714.9
72,บ้านหว้า,เพื่อการรับเงิน,5102.14
73,บ้านโพ,เพื่อการรับเงิน,8504.71
74,วัดยม,เพื่อการรับเงิน,5347.98
75,ตลิ่งชัน,เพื่อการรับเงิน,9443.34
76,บ้านพลับ,เพื่อการรับเงิน,4116.91
77,บางประแดง,เพื่อการรับเงิน,3872.84
78,เกาะเกิด,เพื่อการรับเงิน,3836.89
79,สามเรือน,เพื่อการรับเงิน,20609.52
80,บ้านแป้ง,เพื่อการรับเงิน,3775.89
81,พุทเลา,เพื่อการรับเงิน,5409.02
82,บางปะหัน,เพื่อการรับเงิน,3996.63
83,บางเดื่อ,เพื่อการรับเงิน,5062.67
84,โพธิ์สามต้น,เพื่อการรับเงิน,9290.79
85,ทับน้ำ,เพื่อการรับเงิน,8440.15
86,หันสัง,เพื่อการรับเงิน,6826.74
87,ตานิม,เพื่อการรับเงิน,6510.94
88,เสาธง,เพื่อการรับเงิน,7562.57
89,บ้านขล้อ,เพื่อการรับเงิน,8183.51
90,บ้านลี่,เพื่อการรับเงิน,3874.6
