﻿_id,block,province,amount
1,E5,ขอนแก่น,2781188.53
2,EU1,อุดรธานี,21650678.2
3,EU1,ขอนแก่น,21650678.21
4,G10/48,นครศรีธรรมราช,1481826.44
5,G10/48,สงขลา,1481826.41
6,G10/48,ปัตตานี,1481826.44
7,L1/64,สุโขทัย,526414.63
8,L1/64,กำแพงเพชร,526414.65
9,L10/43,พิษณุโลก,87436.06
10,L10/43,สุโขทัย,87436.07
11,L11/43,พิษณุโลก,6828.68
12,L11/43,สุโขทัย,6828.67
13,L21/43,สุโขทัย,597790.68
14,L21/43,กำแพงเพชร,597790.68
15,L33/43,เพชรบูรณ์,41178.98
16,L44/43,เพชรบูรณ์,861795.89
17,L53/48,นครปฐม,1775899.78
18,L53/48,สุพรรณบุรี,1775899.78
19,L53/48,กาญจนบุรี,1775899.75
20,L54/43,สุพรรณบุรี,3091061.44
21,PTTEP1,นครปฐม,192735.35
22,PTTEP1,สุพรรณบุรี,192735.34
23,S1,พิษณุโลก,48511419.86
24,S1,สุโขทัย,48511419.86
25,S1,กำแพงเพชร,48511419.87
26,SW1,เพชรบูรณ์,173970.41
27,,,208380400.66
