﻿_id,year,Category,Sub-category,Size,organization,project
1,2013,Best Practice in Clean Coal Use,Power generation,N/A,Glow Energy-GHECO-ONE Company Limited.,GHECO-ONE by GHECO-ONE Company Limited.
2,2013,Best Practice in Clean Coal Use,Power generation,N/A,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,Green Power Generation of Mae Moh Linite-Fired Power Plant
3,2013,Best Practice in Clean Coal Use,Industry,N/A,บริษัท อายิโนะโมะโต๊ะ (ประเทศไทย) จำกัด,Best Practice on Clean Coal Use and Technology an Industry
4,2013,Best Practice in Clean Coal Use,Industry,N/A,บริษัท สยามคราฟท์อุตสาหกรรม จำกัด,"SKIC PH#11 by Siam Kraft Industry Co., Ltd."
5,2013,Best Practice in Coal Mining,Surface Coal Mining,N/A,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,Mae Moh Lignite Mine
6,2013,Coporate Social Responsibility,no Sub-category,N/A,บริษัท อายิโนะโมะโต๊ะ (ประเทศไทย) จำกัด,Growing with Ajinomoto for future sustainability (CSR)
7,2013,Special Submission,no Sub-category,N/A,บริษัท บ้านปู จำกัด (มหาชน),Remedy of ACID Mine Drainage (AMD) in a Sustainable way by Banbu Public Company Limited
8,2015,Best Practice in Clean Coal Use,Power generation,N/A,"Mae Moh, EGAT",ECO-EFFICIENT ELECTRICITY OF THE MAE MOH LIGNITE-FIRED POWER GENERATING UNIT 12 OF THE ELECTRICITY GENERATING AUTHORITY OF THAILAND
9,2015,Best Practice in Coal Distribution,Coal Distribution,N/A,"SCG LOGISTICS MANAGEMENT CO., LTD., THAILAND",SCG Closed-System Coal Operation for Sustainable Development (Wat Bandai Project)
10,2015,Best Practice in Coal Mining,Surface Coal Mining,N/A,"Mae Moh, EGAT",Mae Moh Lignite Mine
11,2015,Coporate Social Responsibility,no Sub-category,N/A,"Mae Moh, EGAT",Mae Moh Power Plants CSR - The best neighborhood of Mae Moh community
12,2015,Coporate Social Responsibility,no Sub-category,N/A,TPI POLENE PUBLIC COMPANY LIMITED OF THAILAND,TPIPL is engaged with society and environment friendly
13,2015,Coporate Social Responsibility,no Sub-category,N/A,Lanna Resources Public Company Limited,CSR for coperate sustainability - Ayutthaya Coal Distribution Center
14,2015,Special Submission,no Sub-category,N/A,"Mae Moh, EGAT",Protection and Control of Floods in Open-Pit Mine by Automatic 3-Stage Differential Elevation Series-flow Pumping System
15,2015,Special Submission,no Sub-category,N/A,TPI POLENE PUBLIC COMPANY LIMITED OF THAILAND,"Reduction risk of fire, machine damage and fuel cost , cause of coal explosion in process"
16,2017,Best Practice in Clean Coal Use,Power generation,Large (> 500 MW),บริษัท บีแอลซีพีเพาเวอร์ จำกัด,"BLCP 2x717 MW Coal-fired Thermal Power Station by BLCP POWER LIMITED, Thailand"
17,2017,Best Practice in Coal Distribution,Coal Distribution,N/A,บริษัท สยามคราฟท์อุตสาหกรรม จำกัด,"SKIC Closed-System Coal Operation for Sustainable Development (Ban Pong Dome Coal Storage) by Siam Hraft Industry Co. Ltd., Thailand"
18,2017,Best Practice in Coal Mining,Surface Coal Mining,N/A,"Mae Moh Mine, EGAT",เหมืองแม่เมาะ ( Mae Moh Lignite Mine )
19,2017,Coporate Social Responsibility,no Sub-category,N/A,"Mae Moh , EGAT",The Environmental Collaboration for Sustainable Development in Mae Moh District
20,2017,Coporate Social Responsibility,no Sub-category,N/A,TPI Polene Public Company Limited,TPIPL Intend continuing commitment to CSR
21,2017,Coporate Social Responsibility,no Sub-category,N/A,บริษัท บีแอลซีพีเพาเวอร์ จำกัด,Sustainable Social Participation of BLCP Coal Fired Power Plant
22,2017,Coporate Social Responsibility,no Sub-category,N/A,บริษัท เอเชียกรีนเอนเนอจี จำกัด (มหาชน),Asia Green Energy : Green Society
23,2017,Special Submission,no Sub-category,N/A,"Mae Moh , EGAT","Distribution Bunker Cleaning Equipment by EGAT, Thailand"
24,2017,Special Submission,no Sub-category,N/A,TPI Polene Public Company Limited,Specific Energy consumtion improvement of klin Plant
25,2018,Best Practice in Clean Coal Use,Power generation,Coal Fired Power Plant small (< 100 MW),IRPC Public Company Limited,"Green Power Plant by IRPC Public Company Limited,Thailand (โครงการโรงไฟฟ้าสีเขียว)"
26,2018,Best Practice in Clean Coal Use,Power generation,Coal Fired Power Plant Large (> 500 MW),"Mae Moh Power Plant, EGAT",The Boiler Modification of a Clean Coal Power Plant for utilizing Low-Rank Coal
27,2018,Best Practice in Clean Coal Use,Industry,Medium (100K-1000K ton/year),"Siam Kraft Industry Co., Ltd",Power Boiler Improvement for Better Tomorrow
28,2018,Best Practice in Coal Mining,Surface Coal Mining,N/A,"Mae Moh Mine, EGAT",Mae Moh Lignite Mine
29,2018,Coporate Social Responsibility,no Sub-category,N/A,"Mae Moh Mine, EGAT",Mae Moh Lignite Mines CSR
30,2018,Coporate Social Responsibility,no Sub-category,N/A,"Mae Moh Power Plant, EGAT",Lessons Learned from King Bhumibol Adulyadej's Philosophy to the Sustainable Development Practice in Mae Moh District (ถอดบทเรียนศาสตร์พระราชาสู่แนวทางปฏิบัติเพื่อการพัฒนาพื้นที่ อ.แม่เมาะอย่างยั่งยืน)
31,2018,Coporate Social Responsibility,no Sub-category,N/A,TPI Polene Public Company Limited,TPIPL strives to CSR
32,2018,Special Submission,no Sub-category,N/A,Mae Moh EGAT,Dust Killer Box (Dust Reduction Equipment from Boom Type Bucket Wheel Reclaimer)
33,2021,Best Practice in Clean Coal Use,Power generation,Large (> 500 MW),"Mae Moh Power Plant, EGAT",The environmental innovation for the better life.EGAT FOR ALL
34,2021,Best Practice in Clean Coal Use,Power generation,Large (> 500 MW),บริษัท บีแอลซีพี เพาเวอร์ จำกัด,BLCP 2 x 717 MW Coal-fired Thermal Power Station
35,2021,Best Practice in Clean Coal Use,Industry,small (< 100K ton/year),บริษัท คอสมอส บริวเวอรี่ (ประเทศไทย) จำกัด,Improvement and reduce fuel cost by installation clean coal fired boiler replace of fuel oil boiler
36,2021,Best Practice in Clean Coal Use,Industry,Medium (100K-1000K ton/year),บริษัท สยามคราฟท์อุตสาหกรรม จำกัด (โรงงานบ้านโป่ง),Maximize Overall Power Plant Efficiency
37,2021,Best Practice in Coal Distribution,Coal Distribution,N/A,บริษัท เอสซีจี แพคเกจจิ้ง จำกัด (มหาชน) (โรงงานบ้านโป่ง),The Wholistic System for Coal Planning and Distribution (WCPD)
38,2021,Best Practice in Coal Mining,Surface Coal Mining,N/A,"Mae Moh Mine, EGAT",Mae Moh Mine: Transformations to Sustainability
39,2021,Coporate Social Responsibility,no Sub-category,N/A,"Mae Moh Mine, EGAT","Mae Moh Mine, Green Corporate Social Responsibility Organization"
40,2021,Coporate Social Responsibility,no Sub-category,N/A,บริษัท คอสมอส บริวเวอรี่ (ประเทศไทย) จำกัด,Cosmos contribute to the social development for our community
41,2021,Special Submission,no Sub-category,N/A,"Mae Moh Mine, EGAT",Geoid Model MAEMOH2019 (Vertical coordinate system enhancement to encourage Mae Moh Mines activity)
42,2021,Special Submission,no Sub-category,N/A,"Mae Moh Power Plant, EGAT",The Improvement of ash and gypsum belt conveyor system
