﻿_id,year,month,field,sales(barrels),values,royalty
1,2566,8,อาทิตย์,1016266.18,2632139903.98,328783877.0
2,2566,7,ตราด_11A,1087070.81,2755422787.61,336685376.74
3,2566,6,สินภูฮ่อม_EU1,976868.76,2321527020.1,289910955.93
4,2566,5,สินภูฮ่อม_EU1,961063.38,2289650364.88,285898147.54
5,2566,4,สินภูฮ่อม_EU1,977114.53,2589919130.88,323392369.0
6,2566,3,อาทิตย์,1029722.72,2597014256.0,324419694.97
7,2566,2,ตราด_11A,1488245.95,3905682625.49,487990187.13
8,2566,1,ตราด_11A,1704848.84,4329177617.83,540742829.23
9,2565,12,ตราด_11A,1618291.81,4201056683.33,524379600.83
10,2565,11,ตราด_11A,1613914.78,4932893255.15,615407162.82
11,2565,10,ตราด_11A,1498023.8,4874865886.03,607568113.27
12,2565,9,อาทิตย์,1479946.85,4991888444.84,621887775.56
13,2565,8,อาทิตย์,1589462.94,5257954874.52,644920825.0
14,2565,7,ตราด_11A,1432250.63,5128117674.72,638854128.91
15,2565,6,ตราด_11A,1328387.5,5051411188.75,628113423.69
16,2565,5,บงกตใต้,1632843.35,5894108252.18,733634358.39
17,2565,4,ตราด_U3,2128609.63,7049660974.78,878656368.79
18,2565,3,อาทิตย์,1881158.1,6640636522.73,816994467.6
19,2565,2,อาทิตย์,1608505.31,4184963127.39,520944033.49
20,2565,1,อาทิตย์,2085576.67,5124915333.11,634789945.01
21,2564,12,อาทิตย์,1958717.91,4650580704.72,571190137.24
22,2564,11,อาทิตย์,2178252.46,5520696109.48,685634186.11
23,2564,10,อาทิตย์,2094969.91,4979842636.34,617239314.17
24,2564,9,อาทิตย์,2276780.1,5230454664.84,650309196.25
25,2564,8,อาทิตย์,2254128.29,5018662487.04,624945710.87
26,2564,7,ตราด_U3,1979776.5,4440868799.72,546658500.07
27,2564,6,อาทิตย์,2411425.53,5102028174.56,635851176.74
28,2564,5,อาทิตย์,2644243.34,5144695209.25,640862715.42
29,2564,4,อาทิตย์,2075946.69,3867083751.43,473387496.37
30,2564,3,อาทิตย์,2315396.11,4345021661.48,540578057.97
31,2564,2,อาทิตย์,2413614.06,3745268273.63,459065959.66
32,2564,1,อาทิตย์,2216009.44,3102320282.49,385822698.49
33,2563,12,อาทิตย์,2309643.54,3176039415.4,387991505.96
34,2563,11,อาทิตย์,2499949.85,2876796499.7,358705106.99
