﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,858055.44
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,858055.42
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,858055.44
4,EU1,หนองไฮ,เมืองอุดรธานี,อุดรธานี,3511790.12
5,EU1,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,3511790.12
6,EU1,หนองกุงศรี,โนนสะอาด,อุดรธานี,3511790.12
7,EU1,หมากหญ้า,หนองวัวซอ,อุดรธานี,3511790.12
8,EU1,หนองอ้อ,หนองวัวซอ,อุดรธานี,3511790.14
9,EU1,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,3511790.12
10,EU1,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,3511790.12
11,EU1,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,3511790.12
12,EU1,ทับกุง,หนองแสง,อุดรธานี,3511790.12
13,EU1,แสงสว่าง,หนองแสง,อุดรธานี,3511790.12
14,EU1,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,3511790.12
15,L1/64,หนองจิก,คีรีมาศ,สุโขทัย,425175.0
16,L1/64,หนองหลวง,ลานกระบือ,กำแพงเพชร,425175.03
17,L10/43,ตลุกเทียม,พรหมพิราม,พิษณุโลก,7629.64
18,L10/43,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,7629.64
19,L10/43,บ้านสวน,เมืองสุโขทัย,สุโขทัย,7629.64
20,L10/43,ไกรใน,กงไกรลาศ,สุโขทัย,7629.64
21,L10/43,ป่าแฝก,กงไกรลาศ,สุโขทัย,7629.64
22,L10/43,ไกรกลาง,กงไกรลาศ,สุโขทัย,7629.64
23,L10/43,วังลึก,ศรีสำโรง,สุโขทัย,7629.65
24,L10/43,เกาะตาเลี้ยง,ศรีสำโรง,สุโขทัย,7629.64
25,L11/43,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,1088.58
26,L11/43,วังวน,พรหมพิราม,พิษณุโลก,1088.58
27,L11/43,ไกรนอก,กงไกรลาศ,สุโขทัย,1088.58
28,L11/43,กกแรต,กงไกรลาศ,สุโขทัย,1088.58
29,L11/43,ไกรกลาง,กงไกรลาศ,สุโขทัย,1088.57
30,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,385364.55
31,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,385364.55
32,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,385364.55
33,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,14323.25
34,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,14323.27
35,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,14323.25
36,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,189003.32
37,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,189003.3
38,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,189003.3
39,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,189003.3
40,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,189003.3
41,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,570375.55
42,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,570375.55
43,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,570375.55
44,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,570375.55
45,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,570375.55
46,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,570375.55
47,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,570375.55
48,L53/48,เทศบาลตำบลบ้านดอน,อู่ทอง,สุพรรณบุรี,570375.57
49,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,570375.55
50,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,356533.51
