﻿_id,year,month,field,sales(barrels),values,royalty
1,2566,8,AA,2266207.679,6735346502.27,687535263.39
2,2566,7,ยุงทอง,1874710.048,5078079095.94,528093303.06
3,2566,6,วิเชียรบุรีส่วนขยาย-3,2034641.146,5231669780.56,514562527.93
4,2566,5,วิเชียรบุรีส่วนขยาย-3,1593138.093,3951584759.59,428637827.65
5,2566,4,วิเชียรบุรีส่วนขยาย-3,2019819.563,5574766230.84,559070396.48
6,2566,3,AA,1216175.472,3405610748.21,307320049.46
7,2566,2,วิเชียรบุรีส่วนขยาย-3,2081627.464,5777019582.44,544181938.66
8,2566,1,ยุงทอง,2681907.53,7090843669.35,814586065.3
9,2565,12,หนองผักชี_ซี,2684292.111,7280571448.22,715259382.32
10,2565,11,หนองผักชี_ซี,1724038.279,5416982868.91,557248064.64
11,2565,10,วิเชียรบุรีส่วนขยาย-3,2528624.065,8708913885.92,907369843.36
12,2565,9,AA,2036318.227,6857624708.67,679790599.65
13,2565,8,AA,2160730.112,7449936437.52,720212480.96
14,2565,7,ยุงทอง,2966986.6,11406371259.1,1154906870.29
15,2565,6,วิเชียรบุรีส่วนขยาย-3,1855557.831,7443408925.96,736793427.0
16,2565,5,วิเชียรบุรีส่วนขยาย-3,2121190.562,7820250715.6,788444195.61
17,2565,4,ยะลา_U3,2680721.825,9434836332.43,979965712.25
18,2565,3,AA,2454346.159,8925432575.59,937037013.63
19,2565,2,AA,2560557.789,7599978552.28,783740107.41
20,2565,1,AA,2595904.579,7226128982.85,757055607.9
21,2564,12,เบญจมาศ,2896303.762,7089285246.31,747872845.56
22,2564,11,เบญจมาศ,2256048.689,5876146674.9,598611658.63
23,2564,10,AA,3298007.94,8943739620.53,947404215.8
24,2564,9,AA,2633762.843,6340963106.29,624594471.85
25,2564,8,AA,2785190.557,6279728730.93,644705235.69
26,2564,7,ยะลา_U3,3113150.832,7245111072.87,775250827.06
27,2564,6,AA,3753057.877,8248181119.27,884065049.24
28,2564,5,AA,3261244.974,6599352898.08,711332743.0
29,2564,4,AA,2838665.077,5465028198.81,583908869.11
30,2564,3,เบญจมาศ,3433829.485,6644778803.24,691239090.8
31,2564,2,เบญจมาศ,3360931.874,5993541222.6,621950972.3
32,2564,1,เบญจมาศ,3133984.858,5007330864.77,510110903.2
33,2563,12,เบญจมาศ,2844620.169,4159985432.51,455693779.5
34,2563,11,เบญจมาศ,3841191.187,4939803555.6,528857042.74
35,2563,10,เบญจมาศ,3477367.757,4338145203.49,453541851.66
36,2563,9,สังขจาย,4208191.986,5426451780.21,587025072.23
37,2563,8,เบญจมาศ,3444643.707,4705540700.46,518565500.25
38,2563,7,เบญจมาศ,4055707.793,5492251843.83,593558717.75
39,2563,6,เบญจมาศ,3469370.591,4192208488.13,445777830.85
40,2563,5,เบญจมาศ,4260910.968,3902041798.57,412191099.89
41,2563,4,เบญจมาศ,4560978.298,3305294068.94,344136614.78
42,2563,3,เบญจมาศ,3851356.989,4376255473.56,477936073.2
43,2563,2,เบญจมาศ,3746555.561,6485603907.8,664864790.27
44,2563,1,บ้านดอนสนวน,3926967.3908,7786409800.08,865133958.71
45,2562,12,บ้านดอนสนวน,4571950.311,8994319781.09,944231307.24
46,2562,11,ยะลา_U2,4146402.432,7801279415.51,824493146.13
47,2562,10,ยะลา_U2,3668668.791,6585243149.49,723029865.81
48,2562,9,ยุงทอง,3976550.573,7495395463.77,801860441.12
49,2562,8,บ้านดอนสนวน,4278271.937,7789659725.68,824823731.57
50,2562,7,บ้านดอนสนวน,4191407.01,8254655782.51,893204734.62
51,2562,6,ตราด,4443052.767,8517845460.74,909311174.95
52,2562,5,หนองผักชี จี,4149722.283,9150782483.51,995439359.09
53,2562,4,ตราดเหนือ_U5,4264938.568,9547518190.56,1027815771.7
54,2562,3,ปลาทองใต้,4322178.166,9163931235.67,990810521.79
55,2562,2,วิเชียรบุรีส่วนขยาย-3,2266814.885,4579255759.09,479120004.2
56,2562,1,หนองผักชี_บี,4473806.84,8393885477.67,884556277.63
57,2561,12,จัสมิน,3778780.895,7063099436.44,745503662.31
58,2561,11,ตราด,3801664.424,8172612218.85,885716584.0
59,2561,10,ตราด,3975324.658,10326109847.2,1070533992.18
60,2561,9,ตราด,4132364.297,10316335200.8,1071514690.36
61,2561,8,มะลิวัลย์,4431254.938,10509460717.8,1088814008.21
62,2561,7,เบญจมาศ,4232408.393,10258372329.0,1101984914.49
