﻿_id,block,province,amount
1,E5,ขอนแก่น,2848408.95
2,EU1,อุดรธานี,26030886.41
3,EU1,ขอนแก่น,26030886.44
4,L1/64,สุโขทัย,370787.07
5,L1/64,กำแพงเพชร,370787.07
6,L11/43,พิษณุโลก,35777.09
7,L11/43,สุโขทัย,35777.07
8,L21/43,สุโขทัย,617742.36
9,L21/43,กำแพงเพชร,617742.36
10,L33/43,เพชรบูรณ์,22604.43
11,L44/43,เพชรบูรณ์,1108465.04
12,L53/48,นครปฐม,1941574.47
13,L53/48,สุพรรณบุรี,1941574.47
14,L53/48,กาญจนบุรี,1941574.44
15,L54/43,สุพรรณบุรี,2432991.24
16,PTTEP1,นครปฐม,218790.28
17,PTTEP1,สุพรรณบุรี,218790.27
18,S1,พิษณุโลก,67188391.52
19,S1,สุโขทัย,67188391.52
20,S1,กำแพงเพชร,67188391.53
21,SW1,เพชรบูรณ์,163834.67
22,,,268514168.7
