﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,1229200.84
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,1229200.85
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,1229200.84
4,EU1,หนองไฮ,เมืองอุดรธานี,อุดรธานี,4218891.21
5,EU1,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,4218891.21
6,EU1,หนองกุงศรี,โนนสะอาด,อุดรธานี,4218891.21
7,EU1,หมากหญ้า,หนองวัวซอ,อุดรธานี,4218891.21
8,EU1,หนองอ้อ,หนองวัวซอ,อุดรธานี,4218891.23
9,EU1,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,4218891.21
10,EU1,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,4218891.21
11,EU1,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,4218891.21
12,EU1,ทับกุง,หนองแสง,อุดรธานี,4218891.21
13,EU1,แสงสว่าง,หนองแสง,อุดรธานี,4218891.21
14,EU1,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,4218891.21
15,L1/64,หนองจิก,คีรีมาศ,สุโขทัย,741609.89
16,L1/64,หนองหลวง,ลานกระบือ,กำแพงเพชร,741609.9
17,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,523918.51
18,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,523918.5
19,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,523918.5
20,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,18239.95
21,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,18239.95
22,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,18239.95
23,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,262697.14
24,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,262697.15
25,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,262697.15
26,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,262697.15
27,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,262697.15
28,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,911869.77
29,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,911869.77
30,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,911869.77
31,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,911869.77
32,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,911869.77
33,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,911869.77
34,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,911869.77
35,L53/48,เทศบาลตำบลบ้านดอน,อู่ทอง,สุพรรณบุรี,911869.74
36,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,911869.77
37,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,184528.24
38,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,184528.24
39,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,184528.24
40,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,184528.26
41,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,184528.24
42,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,184528.24
43,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,184528.24
