﻿_id,bank_account,purpose,amount
1,เทศบาลนครพระนครศรีอยุธยา,เพื่อการรับเงิน,85010.77
2,เทศบาลเมืองเสนา,เพื่อการรับเงิน,6401.41
3,เทศบาลตำบลท่าเรือ,เพื่อการรับเงิน,11258.43
4,เทศบาลตำบลเจ้าเจ็ด,เพื่อการรับเงิน,18513.84
5,เทศบาลตำบลลาดชะโด,เพื่อการรับเงิน,13178.2
6,เทศบาลตำบลบ้านแพรก,เพื่อการรับเงิน,3476.21
7,เทศบาลตำบลบางปะหัน,เพื่อการรับเงิน,9097.64
8,เทศบาลตำบลภาชี,เพื่อการรับเงิน,9154.47
9,เทศบาลตำบลมหาราช,เพื่อการรับเงิน,5583.57
10,เทศบาลตำบลบางบาล,เพื่อการรับเงิน,18923.6
11,เทศบาลตำบลบางซ้าย,เพื่อการรับเงิน,9044.3
12,เทศบาลตำบลท่าหลวง,เพื่อการรับเงิน,14533.18
13,เทศบาลตำบลนครหลวง,เพื่อการรับเงิน,12028.04
14,เทศบาลตำบลลาดบัวหลวง,เพื่อการรับเงิน,4562.61
15,เทศบาลตำบลบางไทร,เพื่อการรับเงิน,17659.85
16,เทศบาลตำบลพระอินทราชา,เพื่อการรับเงิน,16170.57
17,เทศบาลตำบลหัวเวียง,เพื่อการรับเงิน,10261.54
18,เทศบาลเมืองอโยธยา,เพื่อการรับเงิน,34570.79
19,เทศบาลตำบลอุทัย,เพื่อการรับเงิน,11329.03
20,เทศบาลตำบลบ้านสร้าง,เพื่อการรับเงิน,18439.79
21,เทศบาลตำบลมหาพราหมณ์,เพื่อการรับเงิน,14657.14
22,เทศบาลตำบลอรัญญิก,เพื่อการรับเงิน,13443.34
23,เทศบาลตำบลราชคราม,เพื่อการรับเงิน,10321.81
24,เทศบาลตำบลโรงช้าง,เพื่อการรับเงิน,10858.99
25,ปากกราน,เพื่อการรับเงิน,10235.73
26,บ้านป้อม,เพื่อการรับเงิน,12303.56
27,หันตรา,เพื่อการรับเงิน,8868.67
28,ลุมพลี,เพื่อการรับเงิน,9851.76
29,บ้านเกาะ,เพื่อการรับเงิน,7961.31
30,เกาะเรียน,เพื่อการรับเงิน,15232.19
31,บ้านใหม่,เพื่อการรับเงิน,8021.59
32,สำเภาล่ม,เพื่อการรับเงิน,11769.79
33,วัดตูม,เพื่อการรับเงิน,8653.44
34,สวนพริก,เพื่อการรับเงิน,7117.65
35,คลองตะเคียน,เพื่อการรับเงิน,8739.54
36,คลองสระบัว,เพื่อการรับเงิน,7140.04
37,ภูเขาทอง,เพื่อการรับเงิน,4970.63
38,ท่าดินแดง,เพื่อการรับเงิน,3493.41
39,กุฎี,เพื่อการรับเงิน,3961.73
40,ลาดน้ำเค็ม,เพื่อการรับเงิน,8057.73
41,บ้านแค,เพื่อการรับเงิน,5633.53
42,นาคู,เพื่อการรับเงิน,3569.16
43,ดอนลาน,เพื่อการรับเงิน,5750.57
44,หน้าโคก,เพื่อการรับเงิน,3765.46
45,ลาดชิด,เพื่อการรับเงิน,4349.1
46,ศาลาลอย,เพื่อการรับเงิน,8252.31
47,โพธิ์เอน,เพื่อการรับเงิน,5394.21
48,วังแดง,เพื่อการรับเงิน,5463.07
49,ปากท่า,เพื่อการรับเงิน,4981.0
50,บ้านร่อม,เพื่อการรับเงิน,5244.4
51,หนองขนาก,เพื่อการรับเงิน,7794.29
52,ท่าเจ้าสนุก,เพื่อการรับเงิน,6800.84
53,จำปา,เพื่อการรับเงิน,4798.47
54,ท่าหลวง,เพื่อการรับเงิน,5003.35
55,คลองสะแก,เพื่อการรับเงิน,3455.51
56,ปากจั่น,เพื่อการรับเงิน,6045.04
57,บ่อโพง,เพื่อการรับเงิน,9483.37
58,บ้านชุ้ง,เพื่อการรับเงิน,6342.87
59,แม่ลา,เพื่อการรับเงิน,8601.81
60,โพแตง,เพื่อการรับเงิน,5006.79
61,กระแชง,เพื่อการรับเงิน,4820.83
62,สนามชัย,เพื่อการรับเงิน,5647.3
63,โคกช้าง,เพื่อการรับเงิน,4729.62
64,บ้านม้า,เพื่อการรับเงิน,5662.78
65,ไผ่พระ,เพื่อการรับเงิน,8043.95
66,บางยี่โท,เพื่อการรับเงิน,11823.16
67,บ้านกลึง,เพื่อการรับเงิน,5210.0
68,พระขาว,เพื่อการรับเงิน,6613.2
69,กบเจา,เพื่อการรับเงิน,4316.37
70,น้ำเต้า,เพื่อการรับเงิน,10314.92
71,บ้านคลัง,เพื่อการรับเงิน,3612.19
72,บ้านหว้า,เพื่อการรับเงิน,4924.19
73,บ้านโพ,เพื่อการรับเงิน,8138.67
74,วัดยม,เพื่อการรับเงิน,5141.12
75,ตลิ่งชัน,เพื่อการรับเงิน,8944.43
76,บ้านพลับ,เพื่อการรับเงิน,3980.65
77,บางประแดง,เพื่อการรับเงิน,3710.35
78,เกาะเกิด,เพื่อการรับเงิน,3686.22
79,สามเรือน,เพื่อการรับเงิน,18989.02
80,บ้านแป้ง,เพื่อการรับเงิน,3658.7
81,พุทเลา,เพื่อการรับเงิน,5215.13
82,บางปะหัน,เพื่อการรับเงิน,3834.29
83,บางเดื่อ,เพื่อการรับเงิน,4881.12
84,โพธิ์สามต้น,เพื่อการรับเงิน,8922.05
85,ทับน้ำ,เพื่อการรับเงิน,8064.59
86,หันสัง,เพื่อการรับเงิน,6595.96
87,ตานิม,เพื่อการรับเงิน,6251.64
88,เสาธง,เพื่อการรับเงิน,7255.4
89,บ้านขล้อ,เพื่อการรับเงิน,7945.8
90,บ้านลี่,เพื่อการรับเงิน,3741.32
