﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,1099315.69
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,1099315.67
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,1099315.69
4,EU1,หนองไฮ,เมืองอุดรธานี,อุดรธานี,4304040.32
5,EU1,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,4304040.32
6,EU1,หนองกุงศรี,โนนสะอาด,อุดรธานี,4304040.32
7,EU1,หมากหญ้า,หนองวัวซอ,อุดรธานี,4304040.32
8,EU1,หนองอ้อ,หนองวัวซอ,อุดรธานี,4304040.29
9,EU1,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,4304040.32
10,EU1,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,4304040.32
11,EU1,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,4304040.32
12,EU1,ทับกุง,หนองแสง,อุดรธานี,4304040.32
13,EU1,แสงสว่าง,หนองแสง,อุดรธานี,4304040.32
14,EU1,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,4304040.32
15,L1/64,หนองจิก,คีรีมาศ,สุโขทัย,453400.07
16,L1/64,หนองหลวง,ลานกระบือ,กำแพงเพชร,453400.1
17,L10/43,ตลุกเทียม,พรหมพิราม,พิษณุโลก,24780.44
18,L10/43,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,24780.44
19,L10/43,บ้านสวน,เมืองสุโขทัย,สุโขทัย,24780.44
20,L10/43,ไกรใน,กงไกรลาศ,สุโขทัย,24780.44
21,L10/43,ป่าแฝก,กงไกรลาศ,สุโขทัย,24780.44
22,L10/43,ไกรกลาง,กงไกรลาศ,สุโขทัย,24780.44
23,L10/43,วังลึก,ศรีสำโรง,สุโขทัย,24780.44
24,L10/43,เกาะตาเลี้ยง,ศรีสำโรง,สุโขทัย,24780.44
25,L11/43,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,1673.46
26,L11/43,วังวน,พรหมพิราม,พิษณุโลก,1673.46
27,L11/43,ไกรนอก,กงไกรลาศ,สุโขทัย,1673.46
28,L11/43,กกแรต,กงไกรลาศ,สุโขทัย,1673.46
29,L11/43,ไกรกลาง,กงไกรลาศ,สุโขทัย,1673.46
30,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,440515.02
31,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,440515.01
32,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,440515.01
33,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,192365.39
34,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,192365.37
35,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,192365.39
36,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,187076.34
37,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,187076.31
38,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,187076.31
39,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,187076.31
40,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,187076.31
41,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,646993.99
42,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,646993.99
43,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,646993.99
44,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,646993.99
45,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,646993.99
46,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,646993.99
47,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,646993.99
48,L53/48,เทศบาลตำบลบ้านดอน,อู่ทอง,สุพรรณบุรี,646993.92
49,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,646993.99
50,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,421365.44
