﻿_id,Year,Block,Prove Reserves of Gas (Bcf)
1,2017,15 16 north,706.083105555
2,2017,16 south 17,554.888
3,2017,10 11 12 13 ,2314.32747334
4,2017,10A,20.7362212011
5,2017,11A,32.7441400371
6,2017,14A*,61.3023933283
7,2017,15A*,209.970982335
8,2017,16A*,113.316624337
9,2017,9A,
10,2017,A-18,860.0
11,2017,B12/27,920.042904835
12,2017,B-17-01,319.0
13,2017,B5/27,
14,2017,B6/27,
15,2017,B8/32,107.27576383
16,2017,B8/38,
17,2017,E5,6.0
18,2017,E5N*,14.424735084
19,2017,EU1*,57.695264916
20,2017,G1/48,
21,2017,G10/48,
22,2017,G11/48,
23,2017,G4/43,2.27371454088
24,2017,G4/48,1.40499906179
25,2017,G5/43,
26,2017,G6/48,
27,2017,G7/50,1.56360853601
28,2017,G8/50,0.37
29,2017,L1/64,
30,2017,L10/43,
31,2017,L11/43,0.236
32,2017,L15/43,
33,2017,L21/43,
34,2017,L22/43,
35,2017,L27/43,
36,2017,L33/43,
37,2017,L44/43,
38,2017,L53/43,
39,2017,L53/48,
40,2017,L54/43,
41,2017,PTTEP1,
42,2017,S1,106.459775884
43,2017,SW1,
44,2018,15 16 north,534.73
45,2018,16 south 17,454.55
46,2018,10 11 12 13 ,2008.54732095
47,2018,10A,24.2384872185
48,2018,11A,13.7777713117
49,2018,14A*,106.494557858
50,2018,15A*,364.761728094
51,2018,16A*,196.853714048
52,2018,9A,
53,2018,A-18,840.0
54,2018,B12/27,895.553830393
55,2018,B-17-01,351.0
56,2018,B5/27,
57,2018,B6/27,
58,2018,B8/32,91.3280467581
59,2018,B8/38,
60,2018,E5,5.9
61,2018,E5N*,17.0988713579
62,2018,EU1*,68.3911286421
63,2018,G1/48,
64,2018,G10/48,
65,2018,G11/48,
66,2018,G12/48,17.04
67,2018,G4/43,1.71098800157
68,2018,G4/48,0.584100147656
69,2018,G5/43,
70,2018,G6/48,
71,2018,G7/50,1.5219894706
72,2018,G8/50,2.15
73,2018,L1/64,
74,2018,L10/43,
75,2018,L11/43,0.131
76,2018,L15/43,
77,2018,L21/43,
78,2018,L22/43,
79,2018,L27/43,
80,2018,L33/43,
81,2018,L44/43,
82,2018,L53/43,
83,2018,L53/48,
84,2018,L54/43,
85,2018,PTTEP1,0.005117
86,2018,S1,61.56
87,2018,SW1,
88,2019,15 16 north,372.349612735
89,2019,16 south 17,347.974364344
90,2019,10 11 12 13 ,1442.59573425
91,2019,10A,17.765048927
92,2019,11A,5.1156177064
93,2019,14A*,94.5461780148
94,2019,15A*,323.836522457
95,2019,16A*,174.767299528
96,2019,9A,
97,2019,A-18,732.0
98,2019,B12/27,816.811281198
99,2019,B-17-01,357.0
100,2019,B5/27,
101,2019,B6/27,
102,2019,B8/32,67.8800826745
103,2019,B8/38,
104,2019,E5,3.5
105,2019,E5N*,12.8046525246
106,2019,EU1*,51.2153474754
107,2019,G1/48,
108,2019,G10/48,
109,2019,G11/48,
110,2019,G12/48,10.0693692648
111,2019,G4/43,1.42840204567
112,2019,G4/48,0.218218974904
113,2019,G5/43,
114,2019,G6/48,
115,2019,G7/50,1.38816688318
116,2019,G8/50,1.58
117,2019,L1/64,
118,2019,L10/43,
119,2019,L11/43,0.018
120,2019,L15/43,
121,2019,L21/43,
122,2019,L22/43,
123,2019,L27/43,
124,2019,L33/43,
125,2019,L44/43,
126,2019,L53/43,
127,2019,L53/48,
128,2019,L54/43,
129,2019,PTTEP1,0.004473
130,2019,S1,47.46
131,2019,SW1,
132,2020,15 16 north,279.056310934
133,2020,16 south 17,235.5286658
