﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,927062.84
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,927062.85
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,927062.84
4,EU1,หนองไฮ,เมืองอุดรธานี,อุดรธานี,3936486.94
5,EU1,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,3936486.94
6,EU1,หนองกุงศรี,โนนสะอาด,อุดรธานี,3936486.94
7,EU1,หมากหญ้า,หนองวัวซอ,อุดรธานี,3936486.94
8,EU1,หนองอ้อ,หนองวัวซอ,อุดรธานี,3936487.01
9,EU1,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,3936486.94
10,EU1,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,3936486.94
11,EU1,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,3936486.94
12,EU1,ทับกุง,หนองแสง,อุดรธานี,3936486.94
13,EU1,แสงสว่าง,หนองแสง,อุดรธานี,3936486.94
14,EU1,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,3936486.94
15,G10/48,เทศบาลนครนครศรีธรรมราช,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
16,G10/48,เทศบาลตำบลบางจาก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
17,G10/48,เทศบาลตำบลท่าแพ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
18,G10/48,เทศบาลตำบลปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
19,G10/48,ท่าเรือ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
20,G10/48,ปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
21,G10/48,ท่าซัก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
22,G10/48,ท่าไร่,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
23,G10/48,กำแพงเซา,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
24,G10/48,นาเคียน,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
25,G10/48,บางจาก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
26,G10/48,นาทราย,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
27,G10/48,มะม่วงสองต้น,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
28,G10/48,ไชยมนตรี,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
29,G10/48,เทศบาลเมืองปากพูน,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
30,G10/48,เทศบาลตำบลโพธิ์เสด็จ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
31,G10/48,เทศบาลตำบลท่างิ้ว,เมืองนครศรีธรรมราช,นครศรีธรรมราช,38995.44
32,G10/48,เทศบาลตำบลท่าศาลา,ท่าศาลา,นครศรีธรรมราช,38995.44
33,G10/48,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช,38995.44
34,G10/48,สระแก้ว,ท่าศาลา,นครศรีธรรมราช,38995.44
35,G10/48,ท่าขึ้น,ท่าศาลา,นครศรีธรรมราช,38995.44
36,G10/48,กลาย,ท่าศาลา,นครศรีธรรมราช,38995.44
37,G10/48,โพธิ์ทอง,ท่าศาลา,นครศรีธรรมราช,38995.44
38,G10/48,ตลิ่งชัน,ท่าศาลา,นครศรีธรรมราช,38995.44
39,G10/48,โมคลาน,ท่าศาลา,นครศรีธรรมราช,38995.44
40,G10/48,ไทยบุรี,ท่าศาลา,นครศรีธรรมราช,38995.44
41,G10/48,ดอนตะโก,ท่าศาลา,นครศรีธรรมราช,38995.44
42,G10/48,หัวตะพาน,ท่าศาลา,นครศรีธรรมราช,38995.44
43,G10/48,เทศบาลตำบลสิชล,สิชล,นครศรีธรรมราช,38995.44
44,G10/48,สิชล,สิชล,นครศรีธรรมราช,38995.44
45,G10/48,ทุ่งปรัง,สิชล,นครศรีธรรมราช,38995.44
46,G10/48,ฉลอง,สิชล,นครศรีธรรมราช,38995.44
47,G10/48,เสาเภา,สิชล,นครศรีธรรมราช,38995.44
48,G10/48,เปลี่ยน,สิชล,นครศรีธรรมราช,38995.44
49,G10/48,สี่ขีด,สิชล,นครศรีธรรมราช,38995.44
