﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,729270.23999999999068677425384521484375
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,729270.2299999999813735485076904296875
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,729270.23999999999068677425384521484375
4,สินภูฮ่อม,หนองไฮ,เมืองอุดรธานี,อุดรธานี,2237241.50999999977648258209228515625
5,สินภูฮ่อม,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,2237241.50999999977648258209228515625
6,สินภูฮ่อม,หนองกุงศรี,โนนสะอาด,อุดรธานี,2237241.50999999977648258209228515625
7,สินภูฮ่อม,หมากหญ้า,หนองวัวซอ,อุดรธานี,2237241.50999999977648258209228515625
8,สินภูฮ่อม,หนองอ้อ,หนองวัวซอ,อุดรธานี,2237241.49000000022351741790771484375
9,สินภูฮ่อม,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,2237241.50999999977648258209228515625
10,สินภูฮ่อม,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,2237241.50999999977648258209228515625
11,สินภูฮ่อม,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,2237241.50999999977648258209228515625
12,สินภูฮ่อม,ทับกุง,หนองแสง,อุดรธานี,2237241.50999999977648258209228515625
13,สินภูฮ่อม,แสงสว่าง,หนองแสง,อุดรธานี,2237241.50999999977648258209228515625
14,สินภูฮ่อม,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,2237241.50999999977648258209228515625
15,G10/48,เทศบาลนครนครศรีธรรมราช,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
16,G10/48,เทศบาลตำบลบางจาก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
17,G10/48,เทศบาลตำบลท่าแพ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
18,G10/48,เทศบาลตำบลปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
19,G10/48,ท่าเรือ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,35933.4300000000002910383045673370361328125
