﻿_id,bank_account,purpose,amount
1,เทศบาลนครพระนครศรีอยุธยา,เพื่อการรับเงิน,84629.82
2,เทศบาลเมืองเสนา,เพื่อการรับเงิน,6373.88
3,เทศบาลตำบลท่าเรือ,เพื่อการรับเงิน,11182.88
4,เทศบาลตำบลเจ้าเจ็ด,เพื่อการรับเงิน,18318.43
5,เทศบาลตำบลลาดชะโด,เพื่อการรับเงิน,13104.39
6,เทศบาลตำบลบ้านแพรก,เพื่อการรับเงิน,3422.36
7,เทศบาลตำบลบางปะหัน,เพื่อการรับเงิน,9138.45
8,เทศบาลตำบลภาชี,เพื่อการรับเงิน,9107.28
9,เทศบาลตำบลมหาราช,เพื่อการรับเงิน,5565.47
10,เทศบาลตำบลบางบาล,เพื่อการรับเงิน,18839.5
11,เทศบาลตำบลบางซ้าย,เพื่อการรับเงิน,9046.7
12,เทศบาลตำบลท่าหลวง,เพื่อการรับเงิน,14496.19
13,เทศบาลตำบลนครหลวง,เพื่อการรับเงิน,11989.55
14,เทศบาลตำบลลาดบัวหลวง,เพื่อการรับเงิน,4615.1
15,เทศบาลตำบลบางไทร,เพื่อการรับเงิน,17766.25
16,เทศบาลตำบลพระอินทราชา,เพื่อการรับเงิน,16346.73
17,เทศบาลตำบลหัวเวียง,เพื่อการรับเงิน,10187.51
18,เทศบาลเมืองอโยธยา,เพื่อการรับเงิน,34744.79
19,เทศบาลตำบลอุทัย,เพื่อการรับเงิน,11752.42
20,เทศบาลตำบลบ้านสร้าง,เพื่อการรับเงิน,18945.09
21,เทศบาลตำบลมหาพราหมณ์,เพื่อการรับเงิน,14579.29
22,เทศบาลตำบลอรัญญิก,เพื่อการรับเงิน,13443.68
23,เทศบาลตำบลราชคราม,เพื่อการรับเงิน,10473.14
24,เทศบาลตำบลโรงช้าง,เพื่อการรับเงิน,10907.65
25,ปากกราน,เพื่อการรับเงิน,10391.76
26,บ้านป้อม,เพื่อการรับเงิน,12368.68
27,หันตรา,เพื่อการรับเงิน,8935.93
28,ลุมพลี,เพื่อการรับเงิน,9960.72
29,บ้านเกาะ,เพื่อการรับเงิน,8042.68
30,เกาะเรียน,เพื่อการรับเงิน,16068.04
31,บ้านใหม่,เพื่อการรับเงิน,8072.09
32,สำเภาล่ม,เพื่อการรับเงิน,11825.12
33,วัดตูม,เพื่อการรับเงิน,8787.02
34,สวนพริก,เพื่อการรับเงิน,7074.97
35,คลองตะเคียน,เพื่อการรับเงิน,8761.05
36,คลองสระบัว,เพื่อการรับเงิน,7076.69
37,ภูเขาทอง,เพื่อการรับเงิน,5094.63
38,ท่าดินแดง,เพื่อการรับเงิน,3491.63
39,กุฎี,เพื่อการรับเงิน,3967.72
40,ลาดน้ำเค็ม,เพื่อการรับเงิน,8110.19
41,บ้านแค,เพื่อการรับเงิน,5655.49
42,นาคู,เพื่อการรับเงิน,3553.95
43,ดอนลาน,เพื่อการรับเงิน,5755.9
44,หน้าโคก,เพื่อการรับเงิน,3772.08
45,ลาดชิด,เพื่อการรับเงิน,4358.93
46,ศาลาลอย,เพื่อการรับเงิน,8279.82
47,โพธิ์เอน,เพื่อการรับเงิน,5381.95
48,วังแดง,เพื่อการรับเงิน,5442.57
49,ปากท่า,เพื่อการรับเงิน,4990.73
50,บ้านร่อม,เพื่อการรับเงิน,5240.0
51,หนองขนาก,เพื่อการรับเงิน,7793.4
52,ท่าเจ้าสนุก,เพื่อการรับเงิน,6803.21
53,จำปา,เพื่อการรับเงิน,4817.64
54,ท่าหลวง,เพื่อการรับเงิน,4994.22
55,คลองสะแก,เพื่อการรับเงิน,3476.05
56,ปากจั่น,เพื่อการรับเงิน,6124.6
57,บ่อโพง,เพื่อการรับเงิน,9548.72
58,บ้านชุ้ง,เพื่อการรับเงิน,6382.53
59,แม่ลา,เพื่อการรับเงิน,8669.34
60,โพแตง,เพื่อการรับเงิน,5091.12
61,กระแชง,เพื่อการรับเงิน,4897.23
62,สนามชัย,เพื่อการรับเงิน,5677.94
63,โคกช้าง,เพื่อการรับเงิน,4833.24
64,บ้านม้า,เพื่อการรับเงิน,5695.34
65,ไผ่พระ,เพื่อการรับเงิน,8096.34
66,บางยี่โท,เพื่อการรับเงิน,11795.72
67,บ้านกลึง,เพื่อการรับเงิน,5312.74
68,พระขาว,เพื่อการรับเงิน,6716.63
69,กบเจา,เพื่อการรับเงิน,4324.27
70,น้ำเต้า,เพื่อการรับเงิน,10303.47
71,บ้านคลัง,เพื่อการรับเงิน,3583.38
72,บ้านหว้า,เพื่อการรับเงิน,4921.5
73,บ้านโพ,เพื่อการรับเงิน,8203.7
74,วัดยม,เพื่อการรับเงิน,5158.68
75,ตลิ่งชัน,เพื่อการรับเงิน,9109.03
76,บ้านพลับ,เพื่อการรับเงิน,3971.15
77,บางประแดง,เพื่อการรับเงิน,3735.72
78,เกาะเกิด,เพื่อการรับเงิน,3701.07
79,สามเรือน,เพื่อการรับเงิน,19879.93
80,บ้านแป้ง,เพื่อการรับเงิน,3642.22
81,พุทเลา,เพื่อการรับเงิน,5217.5
82,บางปะหัน,เพื่อการรับเงิน,3855.15
83,บางเดื่อ,เพื่อการรับเงิน,4883.42
84,โพธิ์สามต้น,เพื่อการรับเงิน,8961.87
85,ทับน้ำ,เพื่อการรับเงิน,8141.36
86,หันสัง,เพื่อการรับเงิน,6585.09
87,ตานิม,เพื่อการรับเงิน,6280.43
88,เสาธง,เพื่อการรับเงิน,7294.84
89,บ้านขล้อ,เพื่อการรับเงิน,7893.78
90,บ้านลี่,เพื่อการรับเงิน,3737.43
