﻿_id,block,province,amount
1,E5,ขอนแก่น,2574166.3
2,EU1,อุดรธานี,19314845.66
3,EU1,ขอนแก่น,19314845.68
4,L1/64,สุโขทัย,425175.0
5,L1/64,กำแพงเพชร,425175.03
6,L10/43,พิษณุโลก,30518.56
7,L10/43,สุโขทัย,30518.57
8,L11/43,พิษณุโลก,2721.45
9,L11/43,สุโขทัย,2721.44
10,L21/43,สุโขทัย,578046.81
11,L21/43,กำแพงเพชร,578046.84
12,L33/43,เพชรบูรณ์,42969.77
13,L44/43,เพชรบูรณ์,945016.52
14,L53/48,นครปฐม,1711126.66
15,L53/48,สุพรรณบุรี,1711126.66
16,L53/48,กาญจนบุรี,1711126.65
17,L54/43,สุพรรณบุรี,2495734.58
18,PTTEP1,นครปฐม,180714.6
19,PTTEP1,สุพรรณบุรี,180714.57
20,S1,พิษณุโลก,49586838.59
21,S1,สุโขทัย,49586838.59
22,S1,กำแพงเพชร,49586838.58
23,SW1,เพชรบูรณ์,159381.58
24,,,201175208.69
