﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,1112230.03
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,1112230.03
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,1112230.03
4,EU1,หนองไฮ,เมืองอุดรธานี,อุดรธานี,5861524.01
5,EU1,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,5861524.01
6,EU1,หนองกุงศรี,โนนสะอาด,อุดรธานี,5861524.01
7,EU1,หมากหญ้า,หนองวัวซอ,อุดรธานี,5861524.01
8,EU1,หนองอ้อ,หนองวัวซอ,อุดรธานี,5861523.85
9,EU1,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,5861524.01
10,EU1,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,5861524.01
11,EU1,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,5861524.01
12,EU1,ทับกุง,หนองแสง,อุดรธานี,5861524.01
13,EU1,แสงสว่าง,หนองแสง,อุดรธานี,5861524.01
14,EU1,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,5861524.01
15,L1/64,หนองจิก,คีรีมาศ,สุโขทัย,635883.69
16,L1/64,หนองหลวง,ลานกระบือ,กำแพงเพชร,635883.71
17,L11/43,ศรีภิรมย์,พรหมพิราม,พิษณุโลก,20883.34
18,L11/43,วังวน,พรหมพิราม,พิษณุโลก,20883.34
19,L11/43,ไกรนอก,กงไกรลาศ,สุโขทัย,20883.34
20,L11/43,กกแรต,กงไกรลาศ,สุโขทัย,20883.34
21,L11/43,ไกรกลาง,กงไกรลาศ,สุโขทัย,20883.33
22,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,408524.23
23,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,408524.23
24,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,408524.23
25,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,15805.25
26,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,15805.26
27,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,15805.25
28,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,314201.18
29,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,314201.14
30,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,314201.14
31,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,314201.14
32,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,314201.14
33,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,569207.94
34,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,569207.94
35,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,569207.94
36,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,569207.94
37,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,569207.94
38,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,569207.94
39,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,569207.94
40,L53/48,เทศบาลตำบลบ้านดอน,อู่ทอง,สุพรรณบุรี,569207.93
41,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,569207.94
42,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,438351.26
43,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,438351.26
44,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,438351.26
45,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,438351.24
