﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,730978.5200000000186264514923095703125
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,730978.53000000002793967723846435546875
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,730978.5200000000186264514923095703125
4,สินภูฮ่อม,หนองไฮ,เมืองอุดรธานี,อุดรธานี,2990968.33000000007450580596923828125
5,สินภูฮ่อม,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,2990968.33000000007450580596923828125
6,สินภูฮ่อม,หนองกุงศรี,โนนสะอาด,อุดรธานี,2990968.33000000007450580596923828125
7,สินภูฮ่อม,หมากหญ้า,หนองวัวซอ,อุดรธานี,2990968.33000000007450580596923828125
8,สินภูฮ่อม,หนองอ้อ,หนองวัวซอ,อุดรธานี,2990968.25999999977648258209228515625
9,สินภูฮ่อม,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,2990968.33000000007450580596923828125
10,สินภูฮ่อม,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,2990968.33000000007450580596923828125
11,สินภูฮ่อม,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,2990968.33000000007450580596923828125
12,สินภูฮ่อม,ทับกุง,หนองแสง,อุดรธานี,2990968.33000000007450580596923828125
13,สินภูฮ่อม,แสงสว่าง,หนองแสง,อุดรธานี,2990968.33000000007450580596923828125
14,สินภูฮ่อม,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,2990968.33000000007450580596923828125
15,G10/48,เทศบาลนครนครศรีธรรมราช,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
16,G10/48,เทศบาลตำบลบางจาก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
17,G10/48,เทศบาลตำบลท่าแพ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
18,G10/48,เทศบาลตำบลปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
19,G10/48,ท่าเรือ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
20,G10/48,ปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
21,G10/48,ท่าซัก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
22,G10/48,ท่าไร่,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
23,G10/48,กำแพงเซา,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
24,G10/48,นาเคียน,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
25,G10/48,บางจาก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
26,G10/48,นาทราย,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
27,G10/48,มะม่วงสองต้น,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
28,G10/48,ไชยมนตรี,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
29,G10/48,เทศบาลเมืองปากพูน,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
30,G10/48,เทศบาลตำบลโพธิ์เสด็จ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
31,G10/48,เทศบาลตำบลท่างิ้ว,เมืองนครศรีธรรมราช,นครศรีธรรมราช,112052.949999999997089616954326629638671875
32,G10/48,เทศบาลตำบลท่าศาลา,ท่าศาลา,นครศรีธรรมราช,112052.949999999997089616954326629638671875
33,G10/48,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช,112052.949999999997089616954326629638671875
34,G10/48,สระแก้ว,ท่าศาลา,นครศรีธรรมราช,112052.949999999997089616954326629638671875
35,G10/48,ท่าขึ้น,ท่าศาลา,นครศรีธรรมราช,112052.949999999997089616954326629638671875
36,G10/48,กลาย,ท่าศาลา,นครศรีธรรมราช,112052.949999999997089616954326629638671875
37,G10/48,โพธิ์ทอง,ท่าศาลา,นครศรีธรรมราช,112052.949999999997089616954326629638671875
38,G10/48,ตลิ่งชัน,ท่าศาลา,นครศรีธรรมราช,112052.949999999997089616954326629638671875
39,G10/48,โมคลาน,ท่าศาลา,นครศรีธรรมราช,112052.949999999997089616954326629638671875
40,G10/48,ไทยบุรี,ท่าศาลา,นครศรีธรรมราช,112052.949999999997089616954326629638671875
41,G10/48,ดอนตะโก,ท่าศาลา,นครศรีธรรมราช,112052.949999999997089616954326629638671875
