﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,880564.599999999976716935634613037109375
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,880564.599999999976716935634613037109375
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,880564.599999999976716935634613037109375
4,สินภูฮ่อม,หนองไฮ,เมืองอุดรธานี,อุดรธานี,2415681.5699999998323619365692138671875
5,สินภูฮ่อม,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,2415681.5699999998323619365692138671875
6,สินภูฮ่อม,หนองกุงศรี,โนนสะอาด,อุดรธานี,2415681.5699999998323619365692138671875
7,สินภูฮ่อม,หมากหญ้า,หนองวัวซอ,อุดรธานี,2415681.5699999998323619365692138671875
8,สินภูฮ่อม,หนองอ้อ,หนองวัวซอ,อุดรธานี,2415681.6099999998696148395538330078125
9,สินภูฮ่อม,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,2415681.5699999998323619365692138671875
10,สินภูฮ่อม,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,2415681.5699999998323619365692138671875
11,สินภูฮ่อม,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,2415681.5699999998323619365692138671875
12,สินภูฮ่อม,ทับกุง,หนองแสง,อุดรธานี,2415681.5699999998323619365692138671875
13,สินภูฮ่อม,แสงสว่าง,หนองแสง,อุดรธานี,2415681.5699999998323619365692138671875
14,สินภูฮ่อม,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,2415681.5699999998323619365692138671875
15,G10/48,เทศบาลนครนครศรีธรรมราช,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
16,G10/48,เทศบาลตำบลบางจาก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
17,G10/48,เทศบาลตำบลท่าแพ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
18,G10/48,เทศบาลตำบลปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
19,G10/48,ท่าเรือ,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
20,G10/48,ปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,55618.639999999999417923390865325927734375
