﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,709398.2299999999813735485076904296875
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,709398.2299999999813735485076904296875
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,709398.2299999999813735485076904296875
4,สินภูฮ่อม,หนองไฮ,เมืองอุดรธานี,อุดรธานี,2351389.91999999992549419403076171875
5,สินภูฮ่อม,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,2351389.91999999992549419403076171875
6,สินภูฮ่อม,หนองกุงศรี,โนนสะอาด,อุดรธานี,2351389.91999999992549419403076171875
7,สินภูฮ่อม,หมากหญ้า,หนองวัวซอ,อุดรธานี,2351389.91999999992549419403076171875
8,สินภูฮ่อม,หนองอ้อ,หนองวัวซอ,อุดรธานี,2351389.9300000001676380634307861328125
9,สินภูฮ่อม,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,2351389.91999999992549419403076171875
10,สินภูฮ่อม,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,2351389.91999999992549419403076171875
11,สินภูฮ่อม,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,2351389.91999999992549419403076171875
12,สินภูฮ่อม,ทับกุง,หนองแสง,อุดรธานี,2351389.91999999992549419403076171875
13,สินภูฮ่อม,แสงสว่าง,หนองแสง,อุดรธานี,2351389.91999999992549419403076171875
14,สินภูฮ่อม,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,2351389.91999999992549419403076171875
15,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,305692.46999999997206032276153564453125
16,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,305692.5
17,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,305692.5
18,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,13129.879999999999199644662439823150634765625
19,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,13129.870000000000800355337560176849365234375
20,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,13129.879999999999199644662439823150634765625
21,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,111963.110000000000582076609134674072265625
22,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,111963.130000000004656612873077392578125
23,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,111963.130000000004656612873077392578125
24,L44/43,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,111963.130000000004656612873077392578125
25,L44/43,ศรีเทพ,ศรีเทพ,เพชรบูรณ์,111963.130000000004656612873077392578125
26,L53/48,ทุ่งลูกนก,กำแพงแสน,นครปฐม,585931.80000000004656612873077392578125
27,L53/48,ทุ่งบัว,กำแพงแสน,นครปฐม,585931.80000000004656612873077392578125
28,L53/48,รางพิกุล,กำแพงแสน,นครปฐม,585931.80000000004656612873077392578125
29,L53/48,หนองกระทุ่ม,กำแพงแสน,นครปฐม,585931.80000000004656612873077392578125
30,L53/48,บ่อสุพรรณ,สองพี่น้อง,สุพรรณบุรี,585931.80000000004656612873077392578125
31,L53/48,หัวโพธิ์,สองพี่น้อง,สุพรรณบุรี,585931.80000000004656612873077392578125
32,L53/48,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,585931.790000000037252902984619140625
33,L53/48,เทศบาลตำบลหนองลาน,ท่ามะกา,กาญจนบุรี,585931.80000000004656612873077392578125
34,L54/43,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,147793.42000000001280568540096282958984375
35,L54/43,ดอนโพธิ์ทอง,เมืองสุพรรณบุรี,สุพรรณบุรี,147793.42000000001280568540096282958984375
36,L54/43,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,147793.42000000001280568540096282958984375
37,L54/43,เทศบาลตำบลบางกุ้ง,เมืองสุพรรณบุรี,สุพรรณบุรี,147793.4299999999930150806903839111328125
38,L54/43,วัดโบสถ์,บางปลาม้า,สุพรรณบุรี,147793.42000000001280568540096282958984375
39,L54/43,วังน้ำเย็น,บางปลาม้า,สุพรรณบุรี,147793.42000000001280568540096282958984375
40,L54/43,มะขามล้ม,บางปลาม้า,สุพรรณบุรี,147793.42000000001280568540096282958984375
41,NC,หนองจิก,คีรีมาศ,สุโขทัย,243427.72000000000116415321826934814453125
42,NC,หนองหลวง,ลานกระบือ,กำแพงเพชร,243427.77999999999883584678173065185546875
43,PTTEP1,ทุ่งลูกนก,กำแพงแสน,นครปฐม,67682.39999999999417923390865325927734375
44,PTTEP1,ศาลาขาว,เมืองสุพรรณบุรี,สุพรรณบุรี,67682.39999999999417923390865325927734375
45,PTTEP1,สวนแตง,เมืองสุพรรณบุรี,สุพรรณบุรี,67682.369999999995343387126922607421875
46,PTTEP1,เทศบาลตำบลเจดีย์,อู่ทอง,สุพรรณบุรี,67682.39999999999417923390865325927734375
