﻿_id,block,sao,amphur,province,amount
1,E5,เทศบาลตำบลลำน้ำพอง,น้ำพอง,ขอนแก่น,544838.040000000037252902984619140625
2,E5,เทศบาลตำบลม่วงหวาน,น้ำพอง,ขอนแก่น,544838.03000000002793967723846435546875
3,E5,เทศบาลตำบลกุดน้ำใส,น้ำพอง,ขอนแก่น,544838.040000000037252902984619140625
4,สินภูฮ่อม,หนองไฮ,เมืองอุดรธานี,อุดรธานี,2209958.25
5,สินภูฮ่อม,เทศบาลตำบลบ้านตาด,เมืองอุดรธานี,อุดรธานี,2209958.25
6,สินภูฮ่อม,หนองกุงศรี,โนนสะอาด,อุดรธานี,2209958.25
7,สินภูฮ่อม,หมากหญ้า,หนองวัวซอ,อุดรธานี,2209958.25
8,สินภูฮ่อม,หนองอ้อ,หนองวัวซอ,อุดรธานี,2209958.16999999992549419403076171875
9,สินภูฮ่อม,เทศบาลตำบลโนนหวาย,หนองวัวซอ,อุดรธานี,2209958.25
10,สินภูฮ่อม,เทศบาลตำบลอูบมุง,หนองวัวซอ,อุดรธานี,2209958.25
11,สินภูฮ่อม,เทศบาลตำบลกุดหมากไฟ,หนองวัวซอ,อุดรธานี,2209958.25
12,สินภูฮ่อม,ทับกุง,หนองแสง,อุดรธานี,2209958.25
13,สินภูฮ่อม,แสงสว่าง,หนองแสง,อุดรธานี,2209958.25
14,สินภูฮ่อม,เทศบาลตำบลโนนสมบูรณ์,เขาสวนกวาง,ขอนแก่น,2209958.25
15,G5/43,เทศบาลนครสงขลา,เมืองสงขลา,สงขลา,134162.70999999999185092747211456298828125
16,G5/43,เทศบาลตำบลเกาะแต้ว,เมืองสงขลา,สงขลา,134162.70999999999185092747211456298828125
17,G5/43,เทศบาลเมืองเขารูปช้าง,เมืองสงขลา,สงขลา,134162.70999999999185092747211456298828125
18,G5/43,เทพา,เทพา,สงขลา,134162.70999999999185092747211456298828125
19,G5/43,ปากบาง,เทพา,สงขลา,134162.70999999999185092747211456298828125
20,G5/43,เกาะสะบ้า,เทพา,สงขลา,134162.70999999999185092747211456298828125
21,G5/43,สะกอม,เทพา,สงขลา,134162.70999999999185092747211456298828125
22,G5/43,เทศบาลตำบลสทิงพระ,สทิงพระ,สงขลา,134162.70999999999185092747211456298828125
23,G5/43,จะทิ้งพระ,สทิงพระ,สงขลา,134162.70999999999185092747211456298828125
24,G5/43,บ่อดาน,สทิงพระ,สงขลา,134162.70999999999185092747211456298828125
25,G5/43,กระดังงา,สทิงพระ,สงขลา,134162.70999999999185092747211456298828125
26,G5/43,วัดจันทร์,สทิงพระ,สงขลา,134162.70999999999185092747211456298828125
27,G5/43,บ่อแดง,สทิงพระ,สงขลา,134162.70999999999185092747211456298828125
28,G5/43,ชุมพล,สทิงพระ,สงขลา,134162.70999999999185092747211456298828125
29,G5/43,ดีหลวง,สทิงพระ,สงขลา,134162.70999999999185092747211456298828125
30,G5/43,สนามชัย,สทิงพระ,สงขลา,134162.70999999999185092747211456298828125
31,G5/43,เทศบาลตำบลบ่อตรุ,ระโนด,สงขลา,134162.70999999999185092747211456298828125
32,G5/43,ท่าบอน,ระโนด,สงขลา,134162.70999999999185092747211456298828125
33,G5/43,ระวะ,ระโนด,สงขลา,134162.70999999999185092747211456298828125
34,G5/43,คลองแดน,ระโนด,สงขลา,134162.70999999999185092747211456298828125
35,G5/43,เทศบาลตำบลปากแตระ,ระโนด,สงขลา,134162.70999999999185092747211456298828125
36,G5/43,สะกอม,จะนะ,สงขลา,134162.70999999999185092747211456298828125
37,G5/43,ตลิ่งชัน,จะนะ,สงขลา,134162.70999999999185092747211456298828125
38,G5/43,เทศบาลตำบลนาทับ,จะนะ,สงขลา,134162.70999999999185092747211456298828125
39,G5/43,เทศบาลเมืองสิงหนคร,สิงหนคร,สงขลา,134162.70999999999185092747211456298828125
40,G5/43,ชิงโค,สิงหนคร,สงขลา,134162.70999999999185092747211456298828125
41,G5/43,วัดขนุน,สิงหนคร,สงขลา,134162.77999999999883584678173065185546875
42,G5/43,เทศบาลเมืองม่วงงาม,สิงหนคร,สงขลา,134162.70999999999185092747211456298828125
43,L21/43,หนองจิก,คีรีมาศ,สุโขทัย,267530.5
44,L21/43,หนองหลวง,ลานกระบือ,กำแพงเพชร,267530.51000000000931322574615478515625
45,L21/43,จันทิมา,ลานกระบือ,กำแพงเพชร,267530.51000000000931322574615478515625
46,L33/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,18693.0999999999985448084771633148193359375
47,L33/43,บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,18693.080000000001746229827404022216796875
48,L33/43,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,18693.0999999999985448084771633148193359375
49,L44/43,น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,97908.289999999993597157299518585205078125
50,L44/43,ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,97908.240000000005238689482212066650390625
51,L44/43,บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,97908.240000000005238689482212066650390625
